#timestamp,LO_Frequency,Hit,StdDev 
1595948415.6,286047002.2,N
1595948435.4,286047001.5,N
1595948455.2,286047002.6,N
1595948475.1,286047001.5,N
1595948476.0,286047001.5,N
1595948495.8,286047002.5,N
1595948515.6,286047002.6,N
1595948535.5,286047002.3,N
1595948555.3,286047011.9,Y
1595948575.2,286047000.1,P
1595948595.9,286046999.8,P
1595948615.7,286047002.6,P
1595948635.6,286047002.1,N
1595948655.4,286047002.2,N
1595948675.3,286047001.9,N
1595948695.1,286047002.8,N
1595948696.0,286047002.8,N
1595948715.8,286046999.8,N
1595948735.7,286046999.9,N
1595948755.5,286047000.3,N
1595948775.3,286047000.8,N
1595948795.2,286046998.9,N
1595948815.0,286046997.4,N
1595948815.9,286046997.4,N
1595948835.8,286046995.8,N
1595948855.6,286046995.6,N
1595948875.4,286046993.7,N
1595948895.3,286046993.6,N
1595948915.1,286046993.3,N
1595948935.9,286046993.4,N
1595948955.7,286046996.3,N
1595948975.5,286046994.2,N
1595948995.4,286046991.7,N
1595949015.2,286046992.7,N
1595949035.1,286046992.8,N
1595949036.0,286046992.8,N
1595949055.8,286046990.5,N
1595949075.7,286046990.6,N
1595949095.5,286046990.1,N
1595949115.4,286046992.7,N
1595949135.2,286046993.5,N
1595949155.0,286046993.9,N
1595949155.9,286046993.9,N
1595949175.8,286046991.7,N
1595949195.6,286046992.1,N
1595949215.5,286046991.7,N
1595949235.3,286046992.4,N
1595949255.1,286046993.0,N
1595949275.9,286046992.7,N
1595949295.7,286046993.0,N
1595949315.6,286046992.2,Y
1595949335.4,286046998.7,P
1595949355.3,286046998.1,N
1595949375.1,286046999.0,N
1595949376.0,286046999.0,N
1595949395.8,286047001.2,N
1595949415.7,286046998.2,N
1595949435.5,286046998.4,N
1595949455.4,286047001.1,N
1595949475.2,286047000.9,N
1595949495.0,286047001.9,N
1595949495.9,286047001.9,N
1595949515.8,286047002.0,N
1595949535.6,286047000.5,N
1595949555.5,286046999.9,N
1595949575.3,286047000.8,N
1595949595.1,286046998.1,N
1595949615.9,286047001.1,N
1595949635.7,286047001.1,N
1595949655.6,286047000.9,N
1595949675.4,286047000.6,N
1595949695.2,286047002.8,N
1595949715.1,286047002.1,N
1595949716.0,286047002.1,N
1595949735.8,286047001.4,N
1595949755.6,286047002.8,N
1595949775.5,286047000.5,N
1595949795.3,286047002.7,N
1595949815.2,286047002.6,N
1595949835.9,286047001.7,N
1595949855.7,286047003.8,N
1595949875.6,286047003.9,N
1595949895.4,286047004.4,N
1595949915.2,286047003.8,N
1595949935.1,286047003.9,N
1595949936.0,286047003.9,N
1595949955.8,286047003.8,N
1595949975.7,286047001.3,N
1595949995.5,286047004.4,Y
1595950015.3,286047002.2,P
1595950035.2,286047000.1,N
1595950055.0,286047001.2,N
1595950055.9,286047001.2,N
1595950075.8,286046996.9,Y
1595950095.6,286046995.4,P
1595950115.4,286046998.0,N
1595950135.3,286046996.9,N
1595950155.1,286046997.4,N
1595950175.9,286046997.0,N
1595950195.7,286046997.4,N
1595950215.5,286046999.6,N
1595950235.4,286046996.7,N
1595950255.2,286046997.5,N
1595950275.0,286046996.8,N
1595950276.0,286046996.8,N
1595950295.8,286046997.9,N
1595950315.6,286046997.2,N
1595950335.5,286046996.5,N
1595950355.3,286046997.1,N
1595950375.1,286046997.7,N
1595950395.9,286046995.0,Y
1595950415.7,286047000.9,P
1595950435.6,286047001.1,N
1595950455.4,286047000.5,N
1595950475.2,286047000.9,N
1595950495.1,286047002.3,N
1595950496.0,286047002.3,N
1595950515.8,286047000.1,N
1595950535.7,286047002.4,N
1595950555.5,286047002.1,N
1595950575.3,286047002.1,N
1595950595.2,286047001.5,N
1595950615.0,286047001.7,N
1595950615.9,286047001.7,N
1595950635.8,286047002.1,N
1595950655.6,286047002.6,N
1595950675.4,286047002.2,N
1595950695.3,286046999.7,N
1595950715.1,286047001.5,N
1595950735.8,286047002.0,N
1595950755.7,286047002.4,N
1595950775.5,286046999.7,N
1595950795.4,286047000.0,N
1595950815.2,286047002.1,N
1595950835.0,286047002.3,N
1595950835.9,286047002.3,N
1595950855.8,286047004.3,Y
1595950875.6,286047002.8,P
1595950895.5,286046999.7,N
1595950915.3,286047002.4,N
1595950935.1,286047001.9,N
1595950955.9,286047001.7,N
1595950975.7,286047001.8,N
1595950995.6,286047001.7,N
1595951015.4,286047002.2,N
1595951035.2,286047002.0,N
1595951055.1,286047002.7,Y
1595951056.0,286047002.7,P
1595951075.8,286047000.1,N
1595951095.7,286047001.5,N
1595951115.5,286047003.0,Y
1595951135.3,286047002.9,P
1595951155.2,286047004.9,P
1595951175.0,286047007.5,P
1595951175.9,286047007.5,Y
1595951195.8,286047011.9,P
1595951215.6,286047002.0,N
1595951235.4,286046999.7,N
1595951255.3,286047000.1,N
1595951275.1,286047001.9,N
1595951295.8,286047001.5,N
1595951315.7,286047001.7,N
1595951335.5,286047004.3,N
1595951355.4,286047003.6,N
1595951375.2,286047003.7,N
1595951395.0,286047001.7,N
1595951395.9,286047001.7,N
1595951415.8,286047003.9,N
1595951435.6,286047003.7,N
1595951455.5,286047003.8,N
1595951475.3,286047004.1,N
1595951495.1,286047004.3,N
1595951515.9,286047001.5,N
1595951535.7,286047002.3,N
1595951555.6,286047002.8,N
1595951575.4,286046999.9,N
1595951595.2,286047001.2,N
1595951615.1,286046999.6,N
1595951616.0,286046999.6,N
1595951635.8,286046997.0,N
1595951655.6,286046996.7,N
1595951675.5,286046998.7,N
1595951695.3,286046998.2,N
1595951715.2,286046998.5,N
1595951735.9,286047001.2,N
1595951755.7,286046998.4,N
1595951775.6,286047002.4,N
1595951795.4,286047001.0,N
1595951815.3,286047000.8,N
1595951835.1,286047000.1,N
1595951836.0,286047000.1,N
1595951855.8,286047005.9,N
1595951875.7,286047004.9,N
1595951895.5,286047006.0,N
1595951915.3,286047004.0,N
1595951935.2,286047002.8,N
1595951955.0,286046999.7,N
1595951955.9,286046999.7,N
1595951975.8,286047001.5,N
1595951995.6,286047001.9,N
