#timestamp,LO_Frequency,Hit,StdDev 
1524873615.7,286046997.3,P
1524873635.6,286046998.8,N
1524873655.4,286046998.5,N
1524873675.2,286047000.8,N
1524873695.1,286047000.4,N
1524873696.0,286047000.4,N
1524873715.8,286047000.8,N
1524873735.6,286047000.6,N
1524873755.5,286047001.1,N
1524873775.3,286047000.7,N
1524873795.2,286046998.1,N
1524873815.9,286047000.3,N
1524873835.7,286046998.4,N
1524873855.6,286046997.4,N
1524873875.4,286046997.7,N
1524873895.2,286046997.0,N
1524873915.1,286046999.3,N
1524873916.0,286046999.3,N
1524873935.8,286047000.6,N
1524873955.7,286047000.7,N
1524873975.5,286046996.7,N
1524873995.3,286046996.6,N
1524874015.2,286046996.8,N
1524874035.0,286046997.1,N
1524874035.9,286046997.1,N
1524874055.7,286046997.4,N
1524874075.6,286046996.9,N
1524874095.4,286046997.8,N
1524874115.3,286046997.3,N
1524874135.1,286046997.9,N
1524874136.0,286046997.9,N
1524874155.8,286046994.9,Y
1524874175.7,286046999.6,P
1524874195.5,286046996.6,P
1524874215.4,286046999.4,N
1524874235.2,286046997.8,N
1524874255.0,286046997.5,N
1524874255.9,286046997.5,N
1524874275.8,286046997.3,N
1524874295.6,286046997.5,N
1524874315.4,286046997.5,N
1524874335.3,286046995.2,Y
1524874355.1,286046999.0,P
1524874375.9,286046998.7,N
1524874395.7,286046998.4,P
1524874415.5,286046998.9,N
1524874435.4,286046999.2,N
1524874455.2,286046999.1,N
1524874475.0,286046998.1,Y
1524874476.0,286046998.1,P
1524874495.8,286047002.6,P
1524874515.6,286046999.7,N
1524874535.5,286046998.5,N
1524874555.3,286046998.6,N
1524874575.1,286047000.9,N
1524874595.9,286047000.7,N
1524874615.7,286046998.6,N
1524874635.6,286047000.9,N
1524874655.4,286047001.1,N
1524874675.2,286047000.7,N
1524874695.1,286046999.9,N
1524874696.0,286046999.9,N
1524874715.8,286047002.5,N
1524874735.6,286047002.2,N
1524874755.5,286047001.9,N
1524874775.3,286047000.3,N
1524874795.2,286047001.2,N
1524874815.9,286047001.0,N
1524874835.7,286046999.9,N
1524874855.6,286047000.0,N
1524874875.4,286047000.5,N
1524874895.3,286047000.0,N
1524874915.1,286047002.7,N
1524874916.0,286047002.7,N
1524874935.8,286046999.8,N
1524874955.7,286046999.0,N
1524874975.5,286046998.7,N
1524874995.4,286046998.4,N
1524875015.2,286046998.4,N
1524875035.0,286046996.9,N
1524875035.9,286046996.9,N
1524875055.8,286046996.6,N
1524875075.6,286046999.6,N
1524875095.4,286046998.8,N
1524875115.3,286046998.9,N
1524875135.1,286046998.8,N
1524875155.9,286046998.7,N
1524875175.7,286046998.7,N
1524875195.5,286046998.4,N
1524875215.4,286046998.7,N
1524875235.2,286046999.2,N
1524875255.0,286046996.6,N
1524875255.9,286046996.6,N
1524875275.8,286046999.5,N
1524875295.6,286046999.4,N
1524875315.5,286046999.4,N
1524875335.3,286046997.4,N
1524875355.1,286046994.9,Y
1524875375.9,286046996.5,P
1524875395.7,286046999.1,N
1524875415.5,286046999.2,N
1524875435.4,286046996.9,N
1524875455.2,286046997.3,N
1524875475.1,286046996.7,N
1524875476.0,286046996.7,N
1524875495.8,286046998.1,N
1524875515.6,286046998.5,N
1524875535.5,286047000.8,N
1524875555.3,286046998.8,N
1524875575.2,286046998.6,N
1524875595.9,286046998.5,N
1524875615.7,286047001.1,N
1524875635.6,286047000.8,N
1524875655.4,286046996.5,N
1524875675.2,286046997.0,N
1524875695.1,286046999.4,N
1524875696.0,286046999.4,N
1524875715.8,286047001.0,N
1524875735.7,286046999.7,N
1524875755.5,286047000.1,N
1524875775.3,286047000.1,N
1524875795.2,286047001.1,N
1524875815.0,286047000.4,N
1524875815.9,286047000.4,N
1524875835.7,286047001.2,N
1524875855.6,286046998.4,N
1524875875.4,286046998.5,N
1524875895.3,286046998.6,N
1524875915.1,286046999.0,N
1524875916.0,286046999.0,N
1524875935.8,286047001.1,N
1524875955.7,286046999.9,N
1524875975.5,286046998.2,N
1524875995.3,286046998.2,N
1524876015.2,286047001.1,N
1524876035.0,286047000.7,N
1524876035.9,286047000.7,N
1524876055.8,286047001.2,N
1524876075.6,286047000.7,N
1524876095.4,286047000.9,N
1524876115.3,286047002.5,N
1524876135.1,286047000.0,N
1524876155.9,286047002.2,N
1524876175.7,286047002.3,N
1524876195.5,286046999.8,N
1524876215.4,286047002.2,N
1524876235.2,286046999.7,N
1524876255.1,286047001.0,N
1524876256.0,286047001.0,N
1524876275.8,286047002.8,N
1524876295.6,286047001.6,N
1524876315.5,286047002.5,N
1524876335.3,286047000.6,N
1524876355.1,286047002.8,N
1524876375.9,286047000.3,N
1524876395.7,286047000.1,N
1524876415.6,286047002.7,N
1524876435.4,286046999.7,N
1524876455.2,286047002.7,N
1524876475.1,286046998.4,N
1524876476.0,286046998.4,N
1524876495.8,286046998.1,N
1524876515.6,286046998.7,N
1524876535.5,286046999.4,N
1524876555.3,286046998.1,N
1524876575.2,286047001.1,N
1524876595.9,286047002.5,N
1524876615.7,286047002.4,N
1524876635.6,286047001.6,N
1524876655.4,286047002.2,N
1524876675.2,286047002.7,N
1524876695.1,286047002.1,N
1524876696.0,286047002.1,N
1524876715.8,286047002.7,N
1524876735.7,286047002.3,N
1524876755.5,286047002.8,N
1524876775.3,286047002.5,N
1524876795.2,286047002.4,N
1524876815.0,286047002.4,N
1524876815.9,286047002.4,N
1524876835.8,286047004.0,N
1524876855.6,286047004.2,N
1524876875.4,286047004.4,N
1524876895.3,286047001.7,N
1524876915.1,286047003.7,N
1524876935.9,286047003.6,N
1524876955.7,286047001.3,N
1524876975.5,286047002.8,N
1524876995.4,286047002.2,N
1524877015.2,286047000.1,N
1524877035.0,286047001.7,N
1524877036.0,286047001.7,N
1524877055.8,286047003.9,N
1524877075.6,286047004.1,Y
1524877095.5,286046999.9,P
1524877115.3,286047002.4,N
1524877135.1,286047000.0,N
1524877155.9,286047000.1,N
1524877175.7,286047000.0,N
1524877195.6,286047002.4,N
