#timestamp,LO_Frequency,Hit,StdDev 
1570345215.4,286047000.6,N
1570345235.2,286046999.7,N
1570345255.0,286047002.8,N
1570345255.9,286047002.8,N
1570345275.8,286047000.1,N
1570345295.6,286047000.9,N
1570345315.4,286047002.3,N
1570345335.3,286047001.4,N
1570345355.1,286047002.6,N
1570345375.9,286047003.0,N
1570345395.7,286047005.4,N
1570345415.5,286047007.1,N
1570345435.4,286047004.4,N
1570345455.2,286047005.5,N
1570345475.0,286047004.3,N
1570345475.9,286047004.3,N
1570345495.8,286047003.2,N
1570345515.6,286047003.6,N
1570345535.5,286047004.2,N
1570345555.3,286047005.9,N
1570345575.1,286047006.6,N
1570345595.9,286047007.6,N
1570345615.7,286047008.9,Y
1570345635.5,286047004.1,P
1570345655.4,286047005.6,P
1570345675.2,286047001.3,N
1570345695.1,286047004.3,N
1570345696.0,286047004.3,N
1570345715.8,286046999.7,N
1570345735.6,286047001.0,N
1570345755.5,286047000.8,N
1570345775.3,286047002.1,N
1570345795.1,286047001.5,N
1570345815.9,286047002.0,N
1570345835.7,286047004.4,N
1570345855.6,286047001.5,N
1570345875.4,286047005.6,Y
1570345895.2,286047001.6,P
1570345915.1,286047001.0,N
1570345916.0,286047001.0,N
1570345935.8,286047002.7,Y
1570345955.6,286047000.8,P
1570345975.5,286047000.0,N
1570345995.3,286047004.0,P
1570346015.2,286047002.5,N
1570346035.9,286047002.8,N
1570346055.7,286047001.9,N
1570346075.6,286047004.0,Y
1570346095.4,286046999.9,P
1570346115.2,286047001.5,N
1570346135.1,286047000.1,N
1570346136.0,286047000.1,N
1570346155.8,286047002.6,Y
1570346175.7,286046998.2,P
1570346195.5,286046996.6,N
1570346215.3,286046998.3,N
1570346235.2,286047001.1,N
1570346255.0,286046996.6,N
1570346255.9,286046996.6,N
1570346275.7,286046999.0,N
1570346295.6,286047000.2,N
1570346315.4,286047002.7,N
1570346335.3,286047001.2,N
1570346355.1,286046998.3,N
1570346356.0,286046998.3,N
1570346375.8,286047002.2,N
1570346395.7,286047000.0,N
1570346415.5,286046999.7,N
1570346435.4,286047000.1,N
1570346455.2,286047003.7,N
1570346475.0,286047004.1,N
1570346475.9,286047004.1,N
1570346495.8,286047005.9,N
1570346515.6,286047003.7,N
1570346535.4,286047003.9,N
1570346555.3,286047003.3,N
1570346575.1,286047007.0,N
1570346595.9,286047005.2,N
1570346615.7,286047005.5,N
1570346635.5,286047005.2,N
1570346655.4,286047007.4,N
1570346675.2,286047005.2,N
1570346695.0,286047005.1,N
1570346696.0,286047005.1,N
1570346715.8,286047006.3,N
1570346735.6,286047006.9,N
1570346755.5,286047007.4,N
1570346775.3,286047011.9,Y
1570346795.1,286047004.4,P
1570346815.9,286047005.6,P
1570346835.7,286047004.6,P
1570346855.6,286047003.3,Y
1570346875.4,286046997.4,P
1570346895.2,286047001.1,N
1570346915.1,286046997.7,N
1570346916.0,286046997.7,N
1570346935.8,286046996.9,N
1570346955.7,286046998.8,N
1570346975.5,286046999.0,N
1570346995.3,286046998.6,N
1570347015.2,286047000.5,N
1570347035.0,286047001.0,N
1570347035.9,286047001.0,N
1570347055.8,286047000.1,N
1570347075.6,286046999.9,N
1570347095.4,286047002.1,N
1570347115.3,286047000.0,N
1570347135.1,286047000.3,N
1570347155.8,286047001.9,N
1570347175.7,286047001.8,N
1570347195.5,286047001.6,N
1570347215.4,286047005.5,N
1570347235.2,286047005.5,N
1570347255.0,286047007.4,Y
1570347255.9,286047007.4,P
1570347275.8,286047005.5,N
1570347295.6,286047005.0,N
1570347315.5,286047003.3,N
1570347335.3,286047005.4,N
1570347355.1,286047008.9,Y
1570347375.9,286047007.6,P
1570347395.7,286047003.0,N
1570347415.6,286047004.2,N
1570347435.4,286047005.8,Y
1570347455.2,286046998.5,P
1570347475.1,286046999.2,N
1570347476.0,286046999.2,N
1570347495.8,286046996.5,N
1570347515.6,286046995.0,N
1570347535.5,286046998.1,N
1570347555.3,286047004.1,N
1570347575.2,286047005.6,N
1570347595.9,286047003.4,N
1570347615.7,286047003.5,N
1570347635.6,286047005.1,N
1570347655.4,286047005.9,N
1570347675.2,286047002.9,N
1570347695.1,286047003.6,N
1570347696.0,286047003.6,N
1570347715.8,286047004.3,N
1570347735.7,286047002.0,N
1570347755.5,286047002.2,N
1570347775.3,286047002.5,N
1570347795.2,286047001.5,N
1570347815.9,286047001.6,N
1570347835.7,286047003.1,N
1570347855.6,286047003.6,N
1570347875.4,286047001.5,N
1570347895.2,286047003.6,N
1570347915.1,286047004.6,N
1570347916.0,286047004.6,N
1570347935.8,286047005.0,N
1570347955.7,286047003.0,N
1570347975.5,286047005.5,N
1570347995.3,286047005.6,N
1570348015.2,286047003.3,N
1570348035.0,286047007.6,N
1570348035.9,286047007.6,N
1570348055.7,286047005.2,N
1570348075.6,286047006.8,Y
1570348095.4,286047003.8,P
1570348115.3,286047004.4,P
1570348135.1,286047002.8,P
1570348136.0,286047002.8,Y
1570348155.8,286046999.5,P
1570348175.7,286046997.8,N
1570348195.5,286046996.7,N
1570348215.3,286046996.6,N
1570348235.2,286046998.8,N
1570348255.0,286047000.4,N
1570348255.9,286047000.4,N
1570348275.8,286046999.9,N
1570348295.6,286046999.6,N
1570348315.4,286047000.7,N
1570348335.3,286046997.1,N
1570348355.1,286046998.3,N
1570348375.8,286047001.8,N
1570348395.7,286047001.6,N
1570348415.5,286047000.4,N
1570348435.4,286046998.8,N
1570348455.2,286047011.9,Y
1570348475.0,286046999.3,P
1570348475.9,286046999.3,P
1570348495.8,286047000.3,N
1570348515.6,286047002.8,Y
1570348535.4,286047002.4,P
1570348555.3,286047000.8,N
1570348575.1,286047000.9,N
1570348595.9,286047001.0,N
1570348615.7,286046998.6,N
1570348635.5,286046998.1,N
1570348655.4,286047000.4,N
1570348675.2,286047000.0,N
1570348695.1,286047002.8,N
1570348696.0,286047002.8,N
1570348715.8,286047003.1,N
1570348735.6,286047002.2,N
1570348755.5,286047002.1,N
1570348775.3,286047003.9,N
1570348795.1,286047004.6,N
