#timestamp,LO_Frequency,Hit,StdDev 
1606334415.3,286047004.1,P
1606334435.1,286047002.1,N
1606334436.0,286047002.1,N
1606334455.8,286047002.9,Y
1606334475.7,286046999.7,P
1606334495.5,286046999.7,N
1606334515.4,286047001.2,N
1606334535.2,286047000.1,N
1606334555.0,286046999.9,N
1606334555.9,286046999.9,N
1606334575.8,286047002.5,N
1606334595.6,286047002.0,N
1606334615.4,286047004.4,Y
1606334635.3,286047000.0,P
1606334655.1,286047002.5,P
1606334675.9,286047002.1,N
1606334695.7,286047003.2,Y
1606334715.5,286047001.5,P
1606334735.4,286047001.5,P
1606334755.2,286047005.9,P
1606334775.0,286047005.5,N
1606334775.9,286047005.5,N
1606334795.8,286047005.7,N
1606334815.6,286047005.5,N
1606334835.5,286047005.1,N
1606334855.3,286047003.1,N
1606334875.1,286047003.2,N
1606334895.9,286047005.0,N
1606334915.7,286047005.6,Y
1606334935.5,286046998.1,P
1606334955.4,286047001.1,N
1606334975.2,286046999.7,N
1606334995.1,286047001.7,N
1606334996.0,286047001.7,N
1606335015.8,286047002.8,N
1606335035.6,286047000.0,N
1606335055.5,286046998.2,N
1606335075.3,286046999.6,N
1606335095.1,286046999.2,N
1606335115.9,286046999.5,N
1606335135.7,286046998.6,N
1606335155.6,286046999.3,N
1606335175.4,286046996.7,N
1606335195.2,286046998.9,N
1606335215.1,286046998.7,N
1606335216.0,286046998.7,N
1606335235.8,286047000.1,N
1606335255.6,286047002.3,N
1606335275.5,286047001.0,N
1606335295.3,286047000.9,N
1606335315.1,286046998.3,N
1606335335.9,286046999.0,N
1606335355.7,286046997.1,N
1606335375.6,286046997.7,N
1606335395.4,286046997.4,N
1606335415.2,286046997.4,N
1606335435.1,286046996.7,N
1606335436.0,286046996.7,N
1606335455.8,286047000.9,N
1606335475.6,286047001.2,N
1606335495.5,286047001.2,N
1606335515.3,286047000.7,N
1606335535.2,286047000.6,N
1606335555.9,286046999.9,N
1606335575.7,286047002.3,N
1606335595.6,286047000.3,N
1606335615.4,286047001.1,N
1606335635.2,286047000.6,N
1606335655.1,286047000.2,N
1606335686.0,286046998.9,E
1606335695.0,286046998.6,N
1606335695.9,286046998.6,P
1606335715.8,286046996.9,P
1606335735.6,286046996.7,Y
1606335755.4,286046999.3,P
1606335775.3,286046998.7,N
1606335795.1,286047000.8,N
1606335815.8,286047002.7,N
1606335835.7,286047000.3,N
1606335855.5,286047004.3,N
1606335875.3,286047004.4,N
1606335895.2,286047002.4,N
1606335915.0,286046999.8,N
1606335915.9,286046999.8,N
1606335935.8,286047002.5,N
1606335955.6,286046999.8,N
1606335975.4,286047000.0,N
1606335995.3,286047000.2,N
1606336015.1,286047000.2,N
1606336035.8,286047002.1,N
1606336055.7,286047005.8,Y
1606336075.5,286047003.4,P
1606336095.4,286047001.9,N
1606336115.2,286047002.5,N
1606336135.0,286047004.0,Y
1606336135.9,286047004.0,P
1606336155.8,286046999.7,N
1606336175.6,286046999.7,N
1606336195.5,286047000.9,N
1606336215.3,286047001.2,N
1606336235.1,286046999.4,N
1606336255.9,286046999.1,N
1606336275.7,286046998.8,N
1606336295.5,286046998.6,N
1606336315.4,286046998.4,N
1606336335.2,286047000.5,N
1606336355.0,286047000.0,N
1606336355.9,286047000.0,N
1606336375.8,286047000.9,N
1606336395.6,286046998.5,N
1606336415.5,286046998.4,N
1606336435.3,286046997.3,N
1606336455.1,286046998.7,N
1606336475.9,286046999.2,N
1606336495.7,286046996.7,N
1606336515.5,286046999.3,N
1606336535.4,286046999.2,N
1606336555.2,286046997.5,N
1606336575.1,286046997.6,N
1606336576.0,286046997.6,N
1606336595.8,286046994.9,Y
1606336615.6,286046995.5,P
1606336635.5,286046997.0,N
1606336655.3,286046996.5,N
1606336675.1,286047000.4,N
1606336695.9,286047000.1,N
1606336715.7,286047002.7,N
1606336735.6,286047001.3,N
1606336755.4,286047002.4,N
1606336775.2,286047003.7,N
1606336795.1,286047003.7,N
1606336796.0,286047003.7,N
1606336815.8,286047003.7,N
1606336835.6,286047001.4,N
1606336855.5,286047001.8,N
1606336875.3,286047001.8,N
1606336895.2,286047001.4,N
1606336915.9,286047003.3,N
1606336935.7,286047002.8,N
1606336955.6,286047001.1,N
1606336975.4,286046998.7,N
1606336995.2,286047000.4,N
1606337015.1,286047001.0,N
1606337016.0,286047001.0,N
1606337035.8,286046998.3,N
1606337055.7,286047000.3,N
1606337075.5,286047001.2,N
1606337095.3,286047000.9,N
1606337115.2,286046998.1,N
1606337135.0,286046998.5,N
1606337135.9,286046998.5,N
1606337155.7,286047001.0,N
1606337175.6,286046998.1,N
1606337195.4,286046998.7,N
1606337215.3,286046997.0,N
1606337235.1,286046998.6,N
1606337236.0,286046998.6,N
1606337255.8,286047001.2,N
1606337275.7,286046998.4,N
1606337295.5,286046999.3,N
1606337315.3,286047000.9,N
1606337335.2,286047001.2,N
1606337355.0,286046999.0,N
1606337355.9,286046999.0,N
1606337375.8,286047000.3,N
1606337395.6,286047001.0,N
1606337415.4,286046998.4,N
1606337435.3,286047001.1,N
1606337455.1,286046998.8,N
1606337475.8,286046997.7,N
1606337495.7,286046997.5,N
1606337515.5,286046996.9,N
1606337535.4,286046998.0,N
1606337555.2,286046996.7,N
1606337575.0,286046997.2,N
1606337575.9,286046997.2,N
1606337595.8,286046998.7,N
1606337615.6,286046994.9,Y
1606337635.4,286046996.6,P
1606337655.3,286046998.3,N
1606337675.1,286046998.8,N
1606337695.9,286047000.4,N
1606337715.7,286046998.6,N
1606337735.5,286046999.4,N
1606337755.4,286046999.5,N
1606337775.2,286047000.4,N
1606337795.0,286047000.8,N
1606337795.9,286047000.8,N
1606337815.8,286046996.7,N
1606337835.6,286046998.3,N
1606337855.5,286046997.0,N
1606337875.3,286046999.3,N
1606337895.1,286046997.4,N
1606337915.9,286046994.9,Y
1606337935.7,286046999.0,P
1606337955.5,286046996.7,P
1606337975.4,286046997.3,N
1606337995.2,286046999.6,N
