#timestamp,LO_Frequency,Hit,StdDev 
1525942815.7,286047001.9,N
1525942835.5,286047002.2,N
1525942855.4,286046999.8,N
1525942875.2,286047000.1,N
1525942895.0,286047000.6,N
1525942895.9,286047000.6,N
1525942915.8,286047000.4,N
1525942935.6,286047002.7,N
1525942955.5,286047002.1,N
1525942975.3,286047001.9,N
1525942995.1,286046999.7,N
1525943015.9,286047002.8,N
1525943035.7,286047001.9,N
1525943055.6,286047002.7,N
1525943075.4,286047001.3,N
1525943095.2,286047004.1,Y
1525943115.1,286047001.9,P
1525943116.0,286047001.9,P
1525943135.8,286047001.9,P
1525943155.6,286047002.2,Y
1525943175.5,286047001.1,P
1525943195.3,286047000.8,N
1525943215.2,286046998.2,P
1525943235.9,286046998.7,N
1525943255.7,286046998.4,N
1525943275.6,286047001.0,N
1525943295.4,286046998.3,N
1525943315.2,286046998.3,N
1525943335.1,286046998.2,N
1525943336.0,286046998.2,N
1525943355.8,286046998.3,N
1525943375.7,286046998.7,N
1525943395.5,286046998.5,N
1525943415.3,286046998.5,N
1525943435.2,286047000.4,N
1525943455.0,286047001.1,N
1525943455.9,286047001.1,N
1525943475.7,286046998.3,N
1525943495.6,286046996.7,N
1525943515.4,286046997.2,N
1525943535.3,286046996.5,N
1525943555.1,286046996.6,N
1525943556.0,286046996.6,N
1525943575.8,286046999.4,N
1525943595.7,286046997.2,N
1525943615.5,286046996.6,N
1525943635.3,286046996.9,N
1525943655.2,286046998.6,N
1525943675.0,286046999.4,N
1525943675.9,286046999.4,N
1525943695.8,286046997.0,N
1525943715.6,286046999.1,N
1525943735.5,286046997.4,N
1525943755.3,286046998.0,N
1525943775.1,286046995.4,Y
1525943795.9,286046996.5,P
1525943815.7,286046999.4,N
1525943835.5,286047000.5,N
1525943855.4,286047000.6,N
1525943875.2,286047002.0,N
1525943895.1,286047001.6,N
1525943896.0,286047001.6,N
1525943915.8,286047002.6,N
1525943935.6,286047000.4,N
1525943955.5,286047001.6,N
1525943975.3,286047004.2,N
1525943995.1,286047002.0,N
1525944015.9,286047001.0,N
1525944035.7,286046998.2,N
1525944055.6,286047001.2,N
1525944075.4,286046998.2,N
1525944095.2,286047001.0,N
1525944115.1,286046998.1,N
1525944116.0,286046998.1,N
1525944135.8,286046998.1,N
1525944155.7,286047000.0,N
1525944175.5,286046999.7,N
1525944195.3,286047002.5,N
1525944215.2,286047002.6,N
1525944235.9,286047000.1,N
1525944255.7,286047000.4,N
1525944275.6,286046998.8,N
1525944295.4,286046998.8,N
1525944315.3,286046999.6,N
1525944335.1,286046999.6,N
1525944336.0,286046999.6,N
1525944355.8,286046998.7,N
1525944375.7,286046998.1,N
1525944395.5,286046998.2,N
1525944415.3,286046998.8,N
1525944435.2,286046998.7,N
1525944455.0,286046998.9,N
1525944455.9,286046998.9,N
1525944475.8,286046998.7,N
1525944495.6,286047000.6,N
1525944515.4,286047000.4,N
1525944535.3,286046999.8,N
1525944555.1,286046999.7,N
1525944575.9,286046999.8,N
1525944595.7,286047000.4,N
1525944615.5,286047002.1,N
1525944635.4,286047002.3,N
1525944655.2,286047001.6,N
1525944675.0,286047002.5,N
1525944675.9,286047002.5,N
1525944695.8,286047000.8,N
1525944715.6,286046998.4,N
1525944735.5,286046999.1,N
1525944755.3,286046999.2,N
1525944775.1,286046997.0,N
1525944795.9,286046998.3,N
1525944815.7,286046999.3,N
1525944835.5,286046998.1,N
1525944855.4,286046998.2,N
1525944875.2,286047001.1,N
1525944895.1,286046999.8,N
1525944896.0,286046999.8,N
1525944915.8,286047000.4,N
1525944935.6,286047000.4,N
1525944955.5,286046998.4,N
1525944975.3,286046998.9,N
1525944995.1,286046999.2,N
1525945015.9,286046998.3,N
1525945035.7,286046998.1,N
1525945055.6,286046998.5,N
1525945075.4,286047001.2,N
1525945095.2,286047000.6,N
1525945115.1,286047000.1,N
1525945116.0,286047000.1,N
1525945135.8,286047000.5,N
1525945155.6,286047002.1,N
1525945175.5,286047002.2,N
1525945195.3,286047001.3,N
1525945215.2,286047003.9,N
1525945235.9,286047002.0,N
1525945255.7,286047002.3,N
1525945275.6,286047002.8,N
1525945295.4,286047002.7,N
1525945315.3,286047002.1,N
1525945335.1,286046999.7,N
1525945336.0,286046999.7,N
1525945355.8,286047000.4,N
1525945375.7,286047002.6,N
1525945395.5,286047001.8,N
1525945415.3,286047002.1,N
1525945435.2,286047000.2,N
1525945455.0,286047001.0,N
1525945455.9,286047001.0,N
1525945475.8,286047000.4,N
1525945495.6,286046999.9,N
1525945515.4,286047002.7,N
1525945535.3,286047002.0,N
1525945555.1,286047002.6,N
1525945575.8,286047000.3,N
1525945595.7,286047000.3,N
1525945615.5,286047000.0,N
1525945635.4,286047000.8,N
1525945655.2,286047001.1,N
1525945675.0,286047000.8,N
1525945675.9,286047000.8,N
1525945695.8,286047000.2,N
1525945715.6,286047000.0,N
1525945735.5,286047002.8,N
1525945755.3,286047002.6,N
1525945775.1,286046999.9,N
1525945795.9,286047000.4,N
1525945815.7,286047002.5,N
1525945835.5,286047001.7,N
1525945855.4,286047003.8,Y
1525945875.2,286047001.5,P
1525945895.1,286047001.3,P
1525945896.0,286047001.3,P
1525945915.8,286047001.5,Y
1525945935.6,286047000.5,P
1525945955.5,286046998.9,N
1525945975.3,286046997.0,P
1525945995.2,286046999.5,N
1525946015.9,286046997.2,N
1525946035.7,286046998.0,N
1525946055.6,286046997.5,N
1525946075.4,286046997.2,N
1525946095.2,286046997.6,N
1525946115.1,286046997.7,N
1525946116.0,286046997.7,N
1525946135.8,286046996.5,N
1525946155.7,286046996.7,N
1525946205.5,286046997.2,E
1525946215.4,286046996.7,N
1525946235.3,286046999.4,P
1525946255.1,286046999.2,N
1525946275.9,286046997.3,N
1525946295.7,286046999.2,N
1525946315.5,286046998.3,N
1525946335.4,286046999.8,N
1525946355.2,286047002.0,N
1525946375.0,286047001.5,N
1525946376.0,286047001.5,N
1525946395.8,286047002.0,N
