#timestamp,LO_Frequency,Hit,StdDev 
1508832015.4,286046996.0,N
1508832035.2,286046995.0,N
1508832055.1,286046995.5,N
1508832056.0,286046995.5,N
1508832075.8,286046997.6,N
1508832095.6,286046997.6,N
1508832115.5,286046996.2,N
1508832135.3,286046996.7,N
1508832155.1,286046998.1,N
1508832175.9,286046994.4,N
1508832195.7,286046990.8,Y
1508832215.6,286046992.0,P
1508832235.4,286046992.5,N
1508832255.2,286046990.6,P
1508832275.1,286046992.8,N
1508832276.0,286046992.8,Y
1508832295.8,286047002.7,P
1508832315.6,286047001.9,N
1508832335.5,286047005.1,N
1508832355.3,286047002.0,N
1508832375.1,286047001.8,N
1508832395.9,286047000.1,N
1508832415.7,286047002.4,N
1508832435.5,286047002.8,N
1508832455.4,286047001.8,N
1508832475.2,286047002.7,N
1508832495.0,286046998.5,N
1508832495.9,286046998.5,N
1508832515.8,286046997.0,N
1508832535.6,286047001.9,N
1508832555.4,286047002.8,N
1508832575.3,286047001.3,N
1508832595.1,286046999.7,N
1508832615.8,286046998.7,N
1508832635.7,286046999.0,N
1508832655.5,286047000.3,N
1508832675.3,286047005.9,N
1508832695.2,286047002.9,N
1508832715.0,286047001.4,N
1508832715.9,286047001.4,N
1508832735.7,286047001.3,N
1508832755.6,286047005.6,N
1508832775.4,286047004.8,N
1508832795.3,286047008.6,Y
1508832815.1,286047005.6,P
1508832816.0,286047005.6,N
1508832835.8,286047002.3,N
1508832855.7,286046998.9,N
1508832875.5,286047004.1,N
1508832895.3,286047003.9,N
1508832915.2,286047004.1,N
1508832935.9,286047003.9,N
1508832955.7,286047001.4,N
1508832975.6,286047004.0,N
1508832995.4,286047000.3,N
1508833015.2,286047002.7,N
1508833035.1,286047004.3,N
1508833036.0,286047004.3,N
1508833055.8,286047002.7,N
1508833075.6,286047002.8,N
1508833095.5,286047000.0,N
1508833115.3,286047002.5,N
1508833135.1,286047000.7,N
1508833155.9,286046998.6,N
1508833175.7,286047001.0,N
1508833195.5,286047003.5,N
1508833215.4,286047005.5,N
1508833235.2,286047005.9,N
1508833255.1,286047007.2,Y
1508833256.0,286047007.2,P
1508833275.8,286047003.5,N
1508833295.6,286047001.0,N
1508833315.5,286046996.7,N
1508833335.3,286046997.8,N
1508833355.1,286046997.3,N
1508833375.9,286046995.4,N
1508833395.7,286046994.2,N
1508833415.5,286046993.5,N
1508833435.4,286046997.2,N
1508833455.2,286046995.9,N
1508833475.0,286047000.3,N
1508833475.9,286047000.3,N
1508833495.8,286046999.7,N
1508833515.6,286046998.0,N
1508833535.4,286046996.7,N
1508833555.3,286046995.1,N
1508833575.1,286046996.2,N
1508833595.8,286046993.0,N
1508833615.7,286046992.4,N
1508833635.5,286046992.1,N
1508833655.3,286046992.2,N
1508833675.2,286046991.2,N
1508833695.0,286046992.9,N
1508833695.9,286046992.9,N
1508833715.7,286046992.7,N
1508833735.6,286046994.6,N
1508833755.4,286046994.5,N
1508833775.3,286046994.1,N
1508833795.1,286046992.0,N
1508833796.0,286046992.0,N
1508833815.8,286046995.3,N
1508833835.7,286046994.3,N
1508833855.5,286046994.3,N
1508833875.3,286046995.4,N
1508833895.2,286046996.0,N
1508833915.9,286046992.1,Y
1508833935.7,286047001.0,P
1508833955.6,286047004.0,N
1508833975.4,286047003.9,N
1508833995.2,286047004.3,N
1508834015.1,286047006.0,N
1508834016.0,286047006.0,N
1508834035.8,286047001.6,N
1508834055.6,286047002.5,N
1508834075.5,286046999.7,N
1508834095.3,286046999.7,N
1508834115.1,286047003.8,N
1508834135.9,286047001.4,N
1508834155.7,286047007.2,N
1508834175.5,286047007.6,N
1508834195.4,286047004.7,N
1508834215.2,286047004.0,N
1508834235.0,286047000.8,N
1508834235.9,286047000.8,N
1508834255.8,286047001.1,N
1508834275.6,286046998.8,N
1508834295.4,286046996.1,N
1508834315.3,286046995.9,N
1508834335.1,286046999.9,N
1508834355.8,286047000.2,N
1508834375.7,286047004.3,N
1508834395.5,286047000.1,N
1508834415.3,286047001.0,N
1508834435.2,286046998.0,N
1508834455.0,286046995.2,N
1508834455.9,286046995.2,N
1508834475.8,286046999.4,N
1508834495.6,286047000.6,N
1508834515.4,286046999.2,N
1508834535.3,286047000.1,N
1508834555.1,286047002.6,N
1508834556.0,286047002.6,N
1508834575.8,286047002.8,N
1508834595.7,286046997.0,N
1508834615.5,286046999.2,N
1508834635.3,286046995.0,N
1508834655.2,286046996.4,N
1508834675.9,286046994.2,N
1508834695.7,286046994.3,N
1508834715.6,286046991.2,N
1508834735.4,286046996.3,N
1508834755.2,286046999.3,N
1508834775.1,286046999.0,N
1508834776.0,286046999.0,N
1508834795.8,286046995.5,N
1508834815.6,286046995.8,N
1508834835.5,286046997.2,N
1508834855.3,286046997.1,N
1508834875.1,286046995.3,N
1508834895.9,286047002.0,N
1508834915.7,286047000.9,N
1508834935.5,286046998.2,N
1508834955.4,286046996.7,N
1508834975.2,286046994.9,N
1508834995.0,286046993.9,N
1508834995.9,286046993.9,N
1508835015.8,286046997.1,N
1508835035.6,286046996.8,N
1508835055.4,286046995.9,N
1508835075.3,286046996.2,N
1508835095.1,286046995.1,N
1508835096.0,286046995.1,N
1508835115.8,286046994.1,N
1508835135.7,286046996.4,N
1508835155.5,286046991.7,Y
1508835175.3,286046994.9,P
1508835195.2,286046994.0,P
1508835215.9,286046995.1,P
1508835235.7,286046997.5,N
1508835255.6,286046996.6,N
1508835275.4,286046999.7,N
1508835295.2,286047001.7,N
1508835315.1,286047002.8,N
1508835316.0,286047002.8,N
1508835335.8,286047001.7,N
1508835355.6,286047005.4,N
1508835375.5,286047004.7,N
1508835395.3,286047004.1,N
1508835415.1,286047005.0,N
1508835435.9,286047007.4,N
1508835455.7,286047007.3,N
1508835475.5,286047008.5,N
1508835495.4,286047009.9,N
1508835515.2,286047009.0,N
1508835535.0,286047005.5,N
1508835535.9,286047005.5,N
1508835555.8,286047002.9,N
1508835575.6,286047008.7,N
1508835595.4,286047006.5,N
