#timestamp,LO_Frequency,Hit 
1505055615.4,286047002.2,N
1505055635.3,286047001.1,N
1505055655.1,286046998.3,N
1505055675.8,286047002.7,N
1505055695.7,286047002.4,N
1505055715.5,286046999.7,N
1505055735.3,286046998.4,N
1505055755.2,286046999.0,N
1505055775.9,286046999.9,N
1505055795.7,286046999.7,N
1505055815.6,286047001.7,N
1505055835.4,286047002.6,N
1505055855.2,286047000.9,N
1505055875.0,286047000.9,N
1505055875.9,286047000.9,N
1505055895.8,286047000.5,N
1505055915.6,286047002.7,N
1505055935.4,286047000.8,N
1505055955.3,286046999.7,N
1505055975.1,286046998.5,N
1505055995.8,286047001.0,N
1505056015.7,286047002.4,N
1505056035.5,286047002.3,N
1505056055.3,286046999.7,N
1505056075.2,286046999.7,N
1505056095.9,286046999.8,N
1505056115.7,286047002.4,N
1505056135.6,286047000.8,N
1505056155.4,286046998.3,N
1505056175.2,286046998.4,N
1505056195.1,286046999.4,N
1505056196.0,286046999.4,N
1505056215.8,286046997.2,N
1505056235.6,286046998.8,N
1505056255.4,286046998.2,N
1505056275.3,286046998.4,N
1505056295.1,286046997.8,N
1505056315.8,286046996.8,N
1505056335.7,286046997.4,N
1505056355.5,286046996.9,N
1505056375.3,286046999.0,N
1505056395.2,286046999.8,N
1505056415.9,286046998.5,N
1505056435.7,286047000.4,N
1505056455.6,286047000.2,N
1505056475.4,286047000.8,N
1505056495.2,286047000.4,N
1505056515.1,286046999.9,N
1505056516.0,286046999.9,N
1505056535.8,286047000.0,N
1505056555.6,286046998.5,N
1505056575.5,286046998.3,N
1505056595.3,286047001.1,N
1505056615.1,286047001.1,N
1505056635.8,286047001.2,N
1505056655.7,286047001.2,N
1505056675.5,286047000.4,N
1505056695.3,286047001.0,N
1505056715.2,286047002.3,N
1505056735.9,286047000.1,N
1505056755.7,286047000.3,N
1505056775.6,286047000.8,N
1505056795.4,286046998.5,N
1505056815.2,286046998.3,N
1505056835.1,286046998.4,N
1505056836.0,286046998.4,N
1505056855.8,286047001.2,N
1505056875.6,286046998.4,N
1505056895.5,286047000.6,N
1505056915.3,286046998.5,N
1505056935.1,286047000.6,N
1505056955.9,286046999.8,N
1505056975.7,286047000.6,N
1505056995.5,286047002.7,N
1505057015.3,286047000.6,N
1505057035.2,286047000.7,N
1505057055.0,286047000.3,N
1505057055.9,286047000.3,N
1505057075.7,286046999.7,N
1505057095.6,286047000.8,N
1505057115.4,286047000.9,N
1505057135.2,286046999.8,N
1505057155.1,286047000.9,N
1505057156.0,286047000.9,N
1505057175.8,286047000.9,N
1505057195.6,286046999.9,N
1505057215.5,286046998.8,N
1505057235.3,286046998.4,N
1505057255.1,286047000.8,N
1505057275.9,286046998.8,N
1505057295.7,286046999.4,N
1505057315.5,286046999.8,N
1505057335.4,286047001.1,N
1505057355.2,286047000.8,N
1505057375.0,286047001.8,N
1505057375.9,286047001.8,N
1505057395.7,286046999.8,N
1505057415.6,286046999.8,N
1505057435.4,286046998.1,N
1505057455.2,286046998.4,N
1505057475.1,286046998.7,N
1505057476.0,286046998.7,N
1505057495.8,286047000.3,N
1505057515.6,286047000.5,N
1505057535.5,286047002.6,N
1505057555.3,286047002.8,N
1505057575.1,286047000.9,N
1505057595.9,286047001.1,N
1505057615.7,286047000.8,N
1505057635.5,286047001.9,N
1505057655.4,286047000.1,N
1505057675.2,286047004.4,P
1505057695.0,286047001.7,N
1505057695.9,286047001.7,N
1505057715.8,286047003.5,N
1505057735.6,286047001.4,N
1505057755.4,286047001.7,N
1505057775.3,286047002.5,N
1505057795.1,286047001.8,N
1505057796.0,286047001.8,N
1505057815.8,286047000.2,N
1505057835.7,286047000.8,N
1505057855.5,286046999.9,N
1505057875.3,286047001.7,N
1505057895.2,286047005.6,P
1505057915.9,286047001.9,N
1505057935.7,286047000.5,N
1505057955.6,286047002.1,N
1505057975.4,286047001.8,N
1505057995.2,286047002.7,N
1505058015.1,286047000.6,N
1505058016.0,286047000.6,N
1505058035.8,286047000.2,N
1505058055.6,286047000.7,N
1505058075.4,286047000.3,N
1505058095.3,286047001.6,N
1505058115.1,286047002.2,N
1505058135.8,286047001.6,N
1505058155.7,286047003.8,N
1505058175.5,286047001.6,N
1505058195.3,286047002.7,N
1505058215.2,286047000.0,N
1505058235.9,286046998.2,N
1505058255.7,286046998.4,N
1505058275.6,286047000.8,N
1505058295.4,286047002.8,N
1505058315.2,286047001.8,N
1505058335.0,286047001.3,N
1505058335.9,286047001.3,N
1505058355.8,286047001.6,N
1505058375.6,286047002.5,N
1505058395.4,286047004.1,N
1505058415.3,286047005.6,P
1505058435.1,286047002.1,N
1505058455.8,286047002.7,N
1505058475.7,286046998.1,N
1505058495.5,286046999.8,N
1505058515.3,286046998.2,N
1505058535.2,286046998.5,N
1505058555.9,286046998.6,N
1505058575.7,286047000.5,N
1505058595.6,286047000.2,N
1505058615.4,286047000.2,N
1505058635.2,286047000.9,N
1505058655.1,286047000.0,N
1505058656.0,286047000.0,N
1505058675.8,286047000.2,N
1505058695.6,286047001.4,N
1505058715.4,286047001.7,N
1505058735.3,286047002.1,N
1505058755.1,286047002.1,N
1505058775.8,286047004.1,N
1505058795.7,286047004.3,N
1505058815.5,286047001.6,N
1505058835.3,286047001.3,N
1505058855.2,286047001.5,N
1505058875.9,286047004.1,N
1505058895.7,286047001.4,N
1505058915.6,286047003.1,N
1505058935.4,286047003.7,N
1505058955.2,286047004.1,N
1505058975.1,286047005.2,N
1505058976.0,286047005.2,N
1505058995.8,286047007.6,P
1505059015.6,286047004.0,N
1505059035.5,286047004.1,N
1505059055.3,286047004.1,N
1505059075.1,286047004.8,N
1505059095.9,286047003.3,N
1505059115.7,286047005.2,P
1505059135.5,286047000.5,N
1505059155.4,286046999.3,N
1505059175.2,286046998.8,N
1505059195.0,286047001.2,N
1505059195.9,286047001.2,N
