#timestamp,LO_Frequency,Hit,StdDev 
1607243375.7,286047004.2,P
1607243395.5,286047002.1,P
1607243415.3,286047003.7,P
1607243435.2,286047005.3,Y
1607243455.0,286046998.6,P
1607243455.9,286046998.6,N
1607243475.8,286046998.9,N
1607243495.6,286046999.1,N
1607243515.4,286046999.2,N
1607243535.3,286046999.4,N
1607243555.1,286046998.9,N
1607243575.9,286046999.3,N
1607243595.7,286046998.1,N
1607243615.5,286046996.6,N
1607243635.4,286046997.6,N
1607243655.2,286046995.0,Y
1607243675.0,286046996.7,P
1607243675.9,286046996.7,N
1607243695.8,286046996.9,N
1607243715.6,286046998.0,N
1607243735.5,286046994.9,Y
1607243755.3,286046998.8,P
1607243775.1,286046999.0,N
1607243795.9,286046998.7,N
1607243815.7,286046999.5,N
1607243835.5,286046998.7,N
1607243855.4,286046997.1,Y
1607243875.2,286046998.4,P
1607243895.1,286046998.1,P
1607243896.0,286046998.1,P
1607243915.8,286046999.3,N
1607243935.6,286046997.0,Y
1607243955.5,286046997.5,P
1607243975.3,286046997.8,P
1607243995.1,286046997.1,P
1607244015.9,286046995.5,Y
1607244035.7,286046998.9,P
1607244055.6,286046998.6,N
1607244075.4,286046996.6,P
1607244095.2,286046998.8,N
1607244115.1,286046996.5,Y
1607244116.0,286046996.5,P
1607244135.8,286047000.9,N
1607244155.7,286046998.2,N
1607244175.5,286046999.5,N
1607244195.3,286046999.2,N
1607244215.2,286046998.2,N
1607244235.9,286046997.8,N
1607244255.7,286046996.9,N
1607244275.6,286046995.8,Y
1607244295.4,286046999.2,P
1607244315.3,286046997.5,P
1607244335.1,286046998.0,N
1607244336.0,286046998.0,Y
1607244355.8,286047011.9,P
1607244375.7,286047000.4,N
1607244395.5,286047001.2,N
1607244415.4,286047000.4,N
1607244435.2,286047001.0,N
1607244455.0,286046996.6,N
1607244455.9,286046996.6,N
1607244475.8,286046996.8,N
1607244495.6,286046993.3,N
1607244515.4,286046995.3,N
1607244535.3,286046996.2,N
1607244555.1,286046993.5,N
1607244575.9,286046993.8,N
1607244595.7,286046994.0,N
1607244615.5,286046994.3,N
1607244635.4,286046996.0,N
1607244655.2,286046996.4,N
1607244675.0,286046993.8,N
1607244675.9,286046993.8,N
1607244695.8,286046994.3,N
1607244715.6,286046994.5,N
1607244735.4,286046992.2,N
1607244755.3,286046991.8,N
1607244775.1,286046992.1,N
1607244795.9,286046993.0,N
1607244815.7,286046994.8,N
1607244835.5,286046994.7,N
1607244855.4,286046992.3,N
1607244875.2,286046994.4,N
1607244895.0,286046993.4,N
1607244895.9,286046993.4,N
1607244945.8,286046995.9,E
1607244955.7,286046998.0,N
1607244975.6,286046999.1,P
1607244995.4,286046997.0,P
1607245015.3,286046999.6,N
1607245035.1,286046995.1,Y
1607245036.0,286046995.1,P
1607245055.8,286046998.3,N
1607245075.7,286046996.7,N
1607245095.5,286046997.4,N
1607245115.3,286046996.7,N
1607245135.2,286046997.9,N
1607245155.0,286046997.2,N
1607245155.9,286046997.2,N
1607245175.8,286046995.3,Y
1607245195.6,286047000.9,P
