#timestamp,LO_Frequency,Hit,StdDev 
1673150415.5,286046998.4,N
1673150435.3,286046998.7,N
1673150455.1,286046996.9,N
1673150475.9,286046995.2,N
1673150495.7,286046996.9,N
1673150515.6,286046998.7,N
1673150535.4,286047000.3,N
1673150555.2,286047002.2,N
1673150575.1,286047004.3,N
1673150576.0,286047004.3,N
1673150595.8,286047002.4,N
1673150615.7,286047001.0,N
1673150635.5,286047002.6,N
1673150655.3,286046999.7,N
1673150675.2,286047001.9,N
1673150695.0,286047002.2,N
1673150695.9,286047002.2,N
1673150715.8,286047001.7,N
1673150735.6,286047002.0,N
1673150755.4,286047001.6,N
1673150775.3,286047002.3,N
1673150795.1,286046999.7,N
1673150815.8,286047000.0,N
1673150835.7,286046998.1,N
1673150855.5,286047000.1,N
1673150875.3,286047000.4,N
1673150895.2,286047000.7,N
1673150915.0,286046999.7,N
1673150915.9,286046999.7,N
1673150935.8,286047001.7,N
1673150955.6,286047003.9,N
1673150975.4,286047005.9,N
1673150995.3,286047003.0,N
1673151015.1,286047003.6,N
1673151035.9,286047001.8,N
1673151055.7,286047001.5,N
1673151075.5,286047002.6,N
1673151095.4,286047000.5,N
1673151115.2,286047002.1,N
1673151135.0,286047000.8,N
1673151135.9,286047000.8,N
1673151155.8,286047000.0,N
1673151175.6,286047000.1,N
1673151195.5,286046999.4,N
1673151215.3,286046999.5,N
1673151235.1,286046999.4,N
1673151255.9,286047001.1,N
1673151275.7,286047001.0,N
1673151295.5,286047001.9,N
1673151315.4,286047001.1,N
1673151335.2,286046998.4,N
1673151355.0,286047000.4,N
1673151356.0,286047000.4,N
1673151375.8,286046998.6,N
1673151395.6,286046998.1,N
1673151415.5,286046999.5,N
1673151435.3,286046999.4,N
1673151455.1,286046999.1,N
1673151475.9,286046999.3,N
1673151495.7,286046996.8,N
1673151515.6,286046999.0,N
1673151535.4,286046998.3,N
1673151555.2,286046998.5,N
1673151575.1,286047001.2,N
1673151576.0,286047001.2,N
1673151595.8,286047000.3,N
1673151615.6,286046998.6,N
1673151635.5,286046999.3,N
1673151655.3,286046998.9,N
1673151675.2,286046999.0,N
1673151695.9,286046998.2,N
1673151715.7,286046997.5,N
1673151735.6,286046995.9,Y
1673151755.4,286046997.9,P
1673151775.2,286046997.4,P
1673151795.1,286046999.1,N
1673151796.0,286046999.1,N
1673151815.8,286046999.5,N
1673151835.7,286046997.7,N
1673151855.5,286046998.7,N
1673151875.3,286046998.1,N
1673151895.2,286046998.1,N
1673151915.0,286047002.8,Y
1673151915.9,286047002.8,P
1673151935.8,286047003.4,N
1673151955.6,286047004.0,N
1673151975.4,286047001.6,N
1673151995.3,286047002.3,N
1673152015.1,286047002.5,N
1673152035.9,286047002.8,N
1673152055.7,286047001.5,N
1673152075.5,286047003.4,N
1673152095.4,286047005.7,Y
1673152115.2,286047001.7,P
1673152135.1,286046998.2,P
1673152136.0,286046998.2,N
1673152155.8,286047002.7,N
1673152175.7,286046999.9,N
1673152195.5,286047000.8,N
1673152215.3,286047000.5,N
1673152235.2,286047001.6,N
1673152255.9,286047002.7,N
1673152275.7,286047001.1,N
1673152295.6,286047002.5,N
1673152315.4,286047000.8,N
1673152335.3,286047000.0,N
1673152355.1,286047002.8,N
1673152356.0,286047002.8,N
1673152375.8,286047000.8,N
1673152395.7,286047000.5,N
1673152415.5,286047000.4,N
1673152435.4,286047002.4,N
1673152455.2,286047002.2,N
1673152475.0,286047002.5,N
1673152475.9,286047002.5,N
1673152495.8,286047002.2,N
1673152515.6,286047001.7,N
1673152535.5,286047002.7,N
1673152555.3,286047002.5,N
1673152575.1,286047002.7,N
1673152595.9,286047001.9,N
1673152615.7,286047001.5,N
1673152635.6,286047002.6,N
1673152655.4,286047000.1,N
1673152675.2,286047000.7,N
1673152695.1,286047000.9,N
1673152696.0,286047000.9,N
1673152715.8,286047000.9,N
1673152735.6,286046999.4,N
1673152755.5,286046999.2,N
1673152775.3,286046999.1,N
1673152795.2,286046998.7,N
1673152815.0,286046998.3,N
1673152815.9,286046998.3,N
1673152835.8,286046997.6,N
1673152855.6,286046996.7,N
1673152875.4,286046998.7,N
1673152895.3,286046999.1,N
1673152915.1,286046998.6,N
1673152935.9,286046998.4,N
1673152955.7,286046999.0,N
1673152975.5,286046998.4,N
1673152995.4,286046999.5,N
1673153015.2,286046998.8,N
1673153035.0,286046998.1,N
1673153035.9,286046998.1,N
1673153055.8,286046999.9,N
1673153075.6,286047002.7,N
1673153095.5,286046999.7,N
1673153115.3,286047002.8,N
1673153135.1,286047002.7,N
1673153155.9,286047001.5,N
1673153175.7,286047002.8,N
1673153195.6,286046998.2,N
1673153215.4,286046999.9,N
1673153235.2,286047000.9,N
1673153255.1,286046998.7,N
1673153256.0,286046998.7,N
1673153275.8,286046999.8,N
1673153295.6,286047003.9,N
1673153315.5,286046999.9,N
1673153335.3,286047000.5,N
1673153355.2,286046998.7,N
1673153375.9,286047000.4,N
1673153395.7,286047001.0,N
1673153415.6,286047000.6,N
1673153435.4,286047000.1,N
1673153455.2,286047002.0,N
1673153475.1,286047004.4,N
1673153476.0,286047004.4,N
1673153495.8,286047003.9,N
1673153515.7,286047004.0,N
1673153535.5,286047003.5,N
1673153555.3,286047002.3,N
1673153575.2,286047001.6,N
1673153595.0,286047001.7,N
1673153595.9,286047001.7,N
1673153615.8,286047002.2,N
1673153635.6,286047004.4,N
1673153655.4,286047002.5,N
1673153675.3,286047001.7,N
1673153695.1,286047002.0,N
1673153715.8,286047001.5,N
1673153735.7,286047002.1,N
1673153755.5,286047002.7,N
1673153775.3,286046998.1,N
1673153795.2,286046998.5,N
1673153815.0,286047000.4,N
1673153815.9,286047000.4,N
1673153835.8,286046999.4,N
1673153855.6,286046999.2,N
1673153875.4,286046999.6,N
1673153895.3,286046997.7,N
1673153915.1,286046996.6,N
1673153935.8,286046996.8,N
1673153955.7,286046999.0,N
1673153975.5,286046999.1,N
1673153995.4,286046997.3,N
