#timestamp,LO_Frequency,Hit,StdDev 
1655838015.2,286047005.6,N
1655838035.1,286047003.0,N
1655838036.0,286047003.0,N
1655838055.8,286047003.3,N
1655838075.6,286047003.3,N
1655838095.5,286047005.4,N
1655838115.3,286047004.8,N
1655838135.1,286047007.1,N
1655838155.9,286047006.1,N
1655838175.7,286047008.9,N
1655838195.6,286047006.2,N
1655838215.4,286047008.0,N
1655838235.2,286047004.9,N
1655838255.1,286047006.7,N
1655838256.0,286047006.7,N
1655838275.8,286047008.5,N
1655838295.6,286047008.5,N
1655838315.5,286047007.0,N
1655838335.3,286047005.0,N
1655838355.2,286047004.8,N
1655838375.9,286047008.9,N
1655838395.7,286047010.8,Y
1655838415.6,286047005.6,P
1655838435.4,286047007.4,P
1655838455.2,286047007.0,P
1655838475.1,286047006.5,Y
1655838476.0,286047006.5,P
1655838495.8,286046999.7,P
1655838515.7,286047001.5,N
1655838535.5,286047004.1,N
1655838555.3,286047003.4,N
1655838575.2,286047003.7,N
1655838595.9,286047005.6,N
1655838615.7,286047007.1,Y
1655838635.6,286047001.6,P
1655838655.4,286047004.0,P
1655838675.3,286047001.6,N
1655838695.1,286047000.1,N
1655838696.0,286047000.1,N
1655838715.8,286047001.5,N
1655838735.7,286047007.0,Y
1655838755.5,286047010.6,P
1655838775.3,286047011.5,N
1655838795.2,286047018.5,P
1655838815.0,286047023.3,Y
1655838815.9,286047023.3,P
1655838835.8,286047008.7,N
1655838855.6,286047001.7,N
1655838875.4,286047000.2,N
1655838895.3,286047002.0,N
1655838915.1,286047003.7,N
1655838935.8,286047007.4,N
1655838955.7,286047006.2,N
1655838975.5,286047010.1,N
1655838995.4,286047011.6,N
1655839015.2,286047011.6,N
1655839035.0,286047013.1,N
1655839035.9,286047013.1,N
1655839055.8,286047015.1,N
1655839075.6,286047012.5,N
1655839095.4,286047013.1,N
1655839115.3,286047014.8,N
1655839135.1,286047013.0,N
1655839155.9,286047012.6,N
1655839175.7,286047013.8,N
1655839195.5,286047014.3,N
1655839215.4,286047015.0,N
1655839235.2,286047016.0,Y
1655839255.0,286047006.2,P
1655839255.9,286047006.2,N
1655839275.8,286047006.4,N
1655839295.6,286047009.6,Y
1655839315.5,286047003.4,P
1655839335.3,286047005.4,N
1655839355.1,286047003.2,N
1655839375.9,286047004.9,N
1655839395.7,286047009.1,Y
1655839415.5,286047002.2,P
1655839435.4,286047000.5,N
1655839455.2,286047004.4,N
1655839475.1,286047003.3,N
1655839476.0,286047003.3,N
1655839495.8,286047003.2,N
1655839515.6,286047003.1,N
1655839535.5,286047004.2,Y
1655839555.3,286047000.2,P
1655839575.1,286047002.4,N
1655839595.9,286047001.5,N
1655839615.7,286047006.0,Y
1655839635.6,286047003.4,P
1655839655.4,286047004.3,P
1655839675.2,286047003.0,N
1655839695.1,286047005.4,Y
1655839696.0,286047005.4,P
1655839715.8,286047001.5,N
1655839735.7,286047003.0,N
1655839755.5,286047005.4,Y
1655839775.3,286047002.2,P
1655839795.2,286047002.7,P
1655839815.0,286047000.2,N
1655839815.9,286047000.2,N
1655839835.8,286047000.4,N
1655839855.6,286047001.8,N
1655839875.4,286047002.5,N
1655839895.3,286047001.7,N
1655839915.1,286047002.0,N
1655839935.8,286047003.3,Y
1655839955.7,286047000.5,P
1655839975.5,286046999.3,N
1655839995.4,286047002.0,N
1655840015.2,286047003.1,N
1655840035.0,286047001.5,N
1655840035.9,286047001.5,N
1655840055.8,286047002.4,N
1655840075.6,286046999.5,N
1655840095.4,286046995.4,Y
1655840115.3,286046993.1,P
1655840135.1,286046992.4,N
1655840155.9,286046995.8,N
1655840175.7,286046992.2,N
1655840195.5,286046991.4,N
1655840215.4,286046993.1,N
1655840235.2,286046991.3,N
1655840255.0,286046991.2,N
1655840256.0,286046991.2,N
1655840275.8,286046987.9,Y
1655840295.7,286046992.0,P
1655840315.5,286046993.2,P
1655840335.3,286046991.2,P
1655840355.2,286046988.9,Y
1655840375.0,286046995.9,P
1655840375.9,286046995.9,N
1655840395.7,286046996.1,N
1655840415.6,286046993.4,Y
1655840435.4,286046998.5,P
1655840455.3,286046998.2,N
1655840475.1,286046998.8,N
1655840476.0,286046998.8,N
1655840495.8,286046996.7,N
1655840515.7,286046996.1,N
1655840535.5,286046995.9,N
1655840555.3,286046993.7,Y
1655840575.2,286046995.2,P
1655840595.0,286046996.1,P
1655840595.9,286046996.1,P
1655840615.8,286046995.5,Y
1655840635.6,286047002.7,P
1655840655.4,286047001.9,N
1655840675.3,286047002.0,N
1655840695.1,286047001.5,N
1655840715.9,286047003.6,N
1655840735.7,286047003.1,N
1655840755.5,286047003.7,N
1655840775.4,286047002.9,N
1655840795.2,286047001.8,N
1655840815.0,286047004.3,N
1655840815.9,286047004.3,N
1655840835.8,286047001.4,N
1655840855.6,286047001.9,N
1655840875.5,286047001.5,N
1655840895.3,286047004.0,N
1655840915.1,286047001.4,N
1655840935.9,286047005.4,N
1655840955.7,286047005.5,N
1655840975.5,286047006.0,Y
1655840995.4,286047001.3,P
1655841015.2,286047001.8,N
1655841035.1,286047001.8,P
1655841036.0,286047001.8,Y
1655841055.8,286046999.8,P
1655841075.6,286047002.2,N
1655841095.5,286047002.3,N
1655841115.3,286047002.0,N
1655841135.1,286047001.7,N
1655841155.9,286047001.6,N
1655841175.7,286047003.9,Y
1655841195.6,286047001.3,P
1655841215.4,286047001.3,P
1655841235.2,286047004.0,P
1655841255.1,286047003.2,N
1655841256.0,286047003.2,N
1655841275.8,286047005.1,Y
1655841295.6,286047005.6,P
1655841315.5,286047004.8,P
1655841335.3,286047005.1,P
1655841355.2,286047007.6,Y
1655841375.0,286047001.7,P
1655841375.9,286047001.7,N
1655841395.7,286047003.2,N
1655841415.6,286047003.5,N
1655841435.4,286047005.0,Y
1655841455.3,286047006.0,P
1655841475.1,286047007.5,P
1655841495.8,286047006.1,P
1655841515.7,286047007.2,Y
1655841535.5,286047001.8,P
1655841555.4,286047002.6,N
1655841575.2,286047001.4,N
1655841595.0,286047003.7,N
1655841595.9,286047003.7,N
