#timestamp,LO_Frequency,Hit,StdDev 
1710666015.0,286046991.9,N
1710666015.9,286046991.9,N
1710666035.8,286046992.7,N
1710666055.6,286046990.3,Y
1710666075.4,286046996.3,P
1710666095.3,286046993.3,P
1710666115.1,286046994.5,P
1710666135.8,286046994.5,Y
1710666155.7,286046999.1,P
1710666175.5,286046999.6,N
1710666195.4,286046999.3,N
1710666215.2,286046998.5,N
1710666235.0,286047000.8,N
1710666235.9,286047000.8,N
1710666255.8,286047000.4,N
1710666275.6,286046998.5,N
1710666295.4,286047000.7,N
1710666315.3,286046999.9,N
1710666335.1,286047000.3,N
1710666355.9,286047000.1,N
1710666375.7,286047002.1,N
1710666395.5,286046999.9,N
1710666415.4,286047002.8,N
1710666435.2,286046998.5,N
1710666455.1,286047001.1,N
1710666456.0,286047001.1,N
1710666475.8,286047001.2,N
1710666495.6,286047001.2,N
1710666515.5,286047001.0,N
1710666535.3,286047000.8,N
1710666555.2,286047000.9,N
1710666575.0,286047000.3,N
1710666575.9,286047000.3,N
1710666595.8,286046999.8,N
1710666615.6,286047002.5,N
1710666635.4,286047002.6,N
1710666655.3,286046999.9,N
1710666675.1,286047000.3,N
1710666695.9,286046999.8,N
1710666715.7,286047002.8,N
1710666735.5,286047000.1,N
1710666755.4,286047000.1,N
1710666775.2,286047002.8,N
1710666795.0,286047000.5,N
1710666796.0,286047000.5,N
1710666815.8,286047000.9,N
1710666835.6,286046998.1,N
1710666855.5,286046998.6,N
1710666875.3,286046998.4,N
1710666895.1,286046998.2,N
1710666915.9,286046998.1,N
1710666935.7,286047001.0,N
1710666955.6,286047001.1,N
1710666975.4,286047000.3,N
1710666995.2,286047000.1,N
1710667015.1,286047000.4,N
1710667016.0,286047000.4,N
1710667035.8,286046998.5,N
1710667055.6,286046998.8,N
1710667075.5,286046998.6,N
1710667095.3,286046998.6,N
1710667115.2,286046999.1,N
1710667135.9,286047001.2,N
1710667155.7,286047000.7,N
1710667175.6,286047000.1,N
1710667195.4,286047002.5,N
1710667215.3,286047004.0,Y
1710667235.1,286047004.2,P
1710667255.8,286047004.0,N
1710667275.7,286047001.5,N
1710667295.5,286047002.1,N
1710667315.4,286047003.9,N
1710667335.2,286047001.8,N
1710667355.0,286047000.3,N
1710667355.9,286047000.3,N
1710667375.8,286047000.7,N
1710667395.6,286047001.0,N
1710667415.4,286046998.6,N
1710667435.3,286047000.8,N
1710667455.1,286047000.5,N
1710667475.9,286047000.4,N
1710667495.7,286047000.7,N
1710667515.5,286047000.8,N
1710667535.4,286046998.7,N
1710667555.2,286046998.6,N
1710667575.0,286046998.7,N
1710667575.9,286046998.7,N
1710667595.8,286046998.5,N
1710667615.6,286046997.1,N
1710667635.5,286046995.9,N
1710667655.3,286046993.3,Y
1710667675.1,286046998.0,P
1710667695.9,286046997.6,N
1710667715.7,286046997.1,N
1710667735.5,286046999.1,N
1710667755.4,286046999.1,N
1710667775.2,286046998.3,N
1710667795.1,286046999.6,N
1710667796.0,286046999.6,N
1710667815.8,286046999.0,N
1710667835.7,286046996.9,Y
1710667855.5,286046999.2,P
1710667875.3,286046999.5,N
1710667895.2,286046999.5,N
1710667915.0,286047000.9,N
1710667915.9,286047000.9,N
1710667935.7,286047001.9,N
1710667955.6,286047001.8,N
1710667975.4,286046999.9,N
1710667995.3,286047001.5,N
1710668015.1,286047002.5,N
1710668016.0,286047002.5,N
1710668035.8,286047002.8,N
1710668055.7,286047002.8,N
1710668075.5,286046999.7,N
1710668095.3,286047002.4,N
1710668115.2,286047001.8,N
1710668135.0,286047001.6,N
1710668135.9,286047001.6,N
1710668155.8,286047004.1,Y
1710668175.6,286047000.1,P
1710668195.4,286047002.1,P
1710668215.3,286046999.7,N
1710668235.1,286047002.5,N
1710668255.9,286047001.7,N
1710668275.7,286047001.8,N
1710668295.5,286047002.2,N
1710668315.4,286047002.3,N
1710668335.2,286047001.6,N
1710668355.0,286047002.3,N
1710668355.9,286047002.3,N
1710668375.8,286047002.3,N
1710668395.6,286046999.8,N
1710668415.5,286047002.0,N
1710668435.3,286047000.2,N
1710668455.1,286046999.8,N
1710668475.9,286047002.7,N
1710668495.7,286047002.7,N
1710668515.5,286047002.1,N
1710668535.4,286046999.9,N
1710668555.2,286047000.1,N
1710668575.1,286047000.1,N
1710668576.0,286047000.1,N
1710668595.8,286047001.9,N
1710668615.6,286047000.1,N
1710668635.5,286047002.6,N
1710668655.3,286047001.6,N
1710668675.2,286047000.3,N
1710668695.9,286047002.3,N
1710668715.7,286047000.5,N
1710668735.6,286047001.0,N
1710668755.4,286047000.2,N
1710668775.3,286047000.1,N
1710668795.1,286047002.8,N
1710668796.0,286047002.8,N
1710668815.8,286047002.3,N
1710668835.7,286047002.0,N
1710668855.5,286047004.0,Y
1710668875.4,286047000.3,P
1710668895.2,286047002.5,P
1710668915.0,286047000.4,N
1710668915.9,286047000.4,N
1710668935.8,286046999.8,N
1710668955.6,286047000.2,N
1710668975.5,286047000.9,N
1710668995.3,286047002.4,N
1710669015.1,286047000.4,N
1710669035.9,286047000.7,N
1710669055.7,286047000.4,N
1710669075.6,286047000.9,N
1710669095.4,286047000.7,N
1710669115.2,286046998.8,N
1710669135.1,286046998.7,N
1710669136.0,286046998.7,N
1710669155.8,286046998.9,N
1710669175.6,286046998.9,N
1710669195.5,286046998.6,N
1710669215.3,286046998.6,N
1710669235.2,286046998.7,N
1710669255.9,286046998.7,N
1710669275.7,286046998.7,N
1710669295.6,286046998.7,N
1710669315.4,286046998.9,N
1710669335.2,286046998.8,N
1710669355.1,286046999.3,N
1710669356.0,286046999.3,N
1710669375.8,286046999.5,N
1710669395.7,286046997.8,N
1710669415.5,286046997.8,N
1710669435.3,286046999.0,N
1710669455.2,286046998.3,N
1710669475.0,286046998.4,N
1710669475.9,286046998.4,N
1710669495.7,286046998.2,N
1710669515.6,286047001.0,N
1710669535.4,286047002.1,N
1710669555.3,286047002.0,N
1710669575.1,286047000.0,N
1710669576.0,286047000.0,N
1710669595.8,286047000.6,N
