#timestamp,LO_Frequency,Hit,StdDev 
1715616015.7,286046995.4,N
1715616035.5,286046997.5,N
1715616055.4,286046998.0,N
1715616075.2,286046997.2,N
1715616095.0,286046995.7,N
1715616095.9,286046995.7,N
1715616115.8,286046997.7,N
1715616135.6,286046997.0,N
1715616155.5,286046995.1,N
1715616175.3,286046997.7,N
1715616195.1,286046997.1,N
1715616215.9,286046996.5,N
1715616235.7,286046999.5,N
1715616255.5,286046997.4,N
1715616275.4,286046996.8,N
1715616295.2,286046996.7,N
1715616315.1,286046996.8,N
1715616316.0,286046996.8,N
1715616335.8,286046997.0,N
1715616355.6,286046997.7,N
1715616375.5,286046997.5,N
1715616395.3,286046998.0,N
1715616415.2,286046997.2,N
1715616435.9,286046997.2,N
1715616455.7,286046997.1,Y
1715616475.6,286046998.9,P
1715616495.4,286046998.3,N
1715616515.2,286046998.7,N
1715616535.1,286046998.4,N
1715616536.0,286046998.4,N
1715616555.8,286046998.5,N
1715616575.7,286047001.1,N
1715616595.5,286047000.7,N
1715616615.3,286047000.7,N
1715616635.2,286047011.9,Y
1715616655.0,286046999.9,P
1715616655.9,286046999.9,N
1715616675.8,286047000.1,N
1715616695.6,286047002.3,Y
1715616715.4,286046999.8,P
1715616735.3,286047000.1,N
1715616755.1,286047001.0,P
1715616775.9,286047002.7,Y
1715616795.7,286046999.7,P
1715616815.5,286047002.7,P
1715616835.4,286046999.7,N
1715616855.2,286047002.8,N
1715616875.0,286046999.7,N
1715616876.0,286046999.7,N
1715616895.8,286046999.9,N
1715616915.6,286046999.7,N
1715616935.5,286047001.1,N
1715616955.3,286047001.2,N
1715616975.1,286047000.8,N
1715616995.9,286047000.6,N
1715617015.7,286046998.6,N
1715617035.6,286046997.5,N
1715617055.4,286046996.7,N
1715617075.2,286046998.9,N
1715617095.1,286046999.4,N
1715617096.0,286046999.4,N
1715617115.8,286046997.0,N
1715617135.6,286046999.0,N
1715617155.5,286046999.5,N
1715617175.3,286046998.8,N
1715617195.2,286046998.7,N
1715617215.9,286046998.4,N
1715617235.7,286046996.5,N
1715617255.6,286046998.7,N
1715617275.4,286046999.1,N
1715617295.3,286046999.3,N
1715617315.1,286046998.4,N
1715617316.0,286046998.4,N
1715617335.8,286046998.3,N
1715617355.7,286046998.3,N
1715617375.5,286047000.8,N
1715617395.3,286047000.5,N
1715617415.2,286047000.4,N
1715617435.0,286047000.6,N
1715617435.9,286047000.6,N
1715617455.8,286047001.2,N
1715617475.6,286047000.8,N
1715617495.4,286046998.2,N
1715617515.3,286046997.1,N
1715617535.1,286046997.3,N
1715617555.9,286046994.9,Y
1715617575.7,286046996.6,P
1715617595.5,286046998.9,N
1715617615.4,286046998.2,N
1715617635.2,286046996.9,Y
1715617655.0,286046999.0,P
1715617656.0,286046999.0,N
1715617675.8,286046998.8,P
1715617695.6,286046998.5,Y
1715617715.5,286047000.3,P
1715617735.3,286047000.3,N
1715617755.1,286046999.7,N
1715617775.9,286047002.1,Y
1715617795.7,286047002.1,P
1715617815.6,286046999.7,N
1715617835.4,286047001.0,N
1715617855.2,286047000.0,N
1715617875.1,286047000.1,N
1715617876.0,286047000.1,N
1715617895.8,286047002.8,Y
1715617915.7,286047000.2,P
1715617935.5,286046999.9,N
1715617955.3,286046999.9,N
1715617975.2,286046999.9,N
1715617995.0,286047002.6,Y
1715617995.9,286047002.6,P
1715618015.8,286047002.2,N
1715618035.6,286047002.6,N
1715618055.4,286047002.8,N
1715618075.3,286047001.9,N
1715618095.1,286047004.4,Y
1715618115.9,286047000.2,P
1715618135.7,286047002.3,N
1715618155.5,286047002.1,N
1715618175.4,286047001.3,N
1715618195.2,286047001.7,N
1715618215.1,286047004.1,Y
1715618216.0,286047004.1,P
1715618235.8,286047000.2,N
1715618255.6,286047002.4,N
1715618275.5,286047002.7,N
1715618295.3,286047000.4,N
1715618315.1,286047000.0,N
1715618335.9,286046999.9,N
1715618355.7,286046999.7,N
1715618375.6,286047000.0,N
1715618395.4,286047000.0,N
1715618415.2,286047000.0,N
1715618435.1,286046999.7,N
1715618436.0,286046999.7,N
1715618455.8,286047001.8,N
1715618475.7,286047002.0,N
1715618495.5,286047002.1,N
1715618515.3,286047002.0,N
1715618535.2,286047002.1,N
1715618555.0,286047002.7,N
1715618555.9,286047002.7,N
1715618575.7,286047000.0,N
1715618595.6,286047002.6,N
1715618615.4,286047002.0,N
1715618635.3,286047001.6,N
1715618655.1,286047004.0,Y
1715618656.0,286047004.0,P
1715618675.8,286047001.4,N
1715618695.7,286047004.3,P
1715618715.5,286047003.6,N
1715618735.4,286047003.6,N
1715618755.2,286047004.1,Y
1715618775.0,286046998.2,P
1715618775.9,286046998.2,N
1715618795.8,286046996.9,N
1715618815.6,286046999.3,N
1715618835.4,286046998.7,N
1715618855.3,286046999.0,N
1715618875.1,286046996.9,N
1715618895.9,286046997.0,N
1715618915.7,286046996.6,N
1715618935.5,286046999.2,N
1715618955.4,286046999.4,N
1715618975.2,286046998.4,N
1715618995.1,286046998.3,N
1715618996.0,286046998.3,N
1715619015.8,286047000.8,N
1715619035.6,286047000.7,N
1715619055.5,286047000.1,N
1715619075.3,286047002.2,N
1715619095.1,286047000.2,N
1715619115.9,286047000.6,N
1715619135.7,286047000.5,N
1715619155.6,286046999.8,N
1715619175.4,286047001.0,N
1715619195.2,286046999.2,N
1715619215.1,286046999.1,N
1715619216.0,286046999.1,N
1715619235.8,286046999.6,N
1715619255.7,286046998.3,N
1715619275.5,286046998.3,N
1715619295.3,286047001.2,N
1715619315.2,286046999.4,N
1715619335.0,286046998.5,N
1715619335.9,286046998.5,N
1715619355.7,286046998.4,N
1715619375.6,286047001.0,N
1715619395.4,286046999.8,N
1715619415.3,286047002.4,N
1715619435.1,286046998.5,N
1715619455.8,286046999.0,N
1715619475.7,286046998.8,N
1715619495.5,286046998.9,N
1715619515.4,286046999.0,N
1715619535.2,286046999.4,N
1715619555.0,286046999.1,N
1715619555.9,286046999.1,N
1715619575.8,286046998.5,N
1715619595.6,286046998.4,N
