#timestamp,LO_Frequency,Hit,StdDev 
1593878415.7,286046997.5,P
1593878435.5,286046997.2,N
1593878455.4,286046997.4,N
1593878475.2,286046996.8,N
1593878495.0,286046999.3,N
1593878495.9,286046999.3,N
1593878515.8,286046996.6,N
1593878535.6,286046998.7,N
1593878555.5,286046999.1,N
1593878575.3,286046999.4,N
1593878595.1,286046998.8,N
1593878615.9,286046999.3,N
1593878635.7,286046999.3,N
1593878655.6,286047001.1,N
1593878675.4,286046998.4,N
1593878695.2,286046998.7,N
1593878715.1,286046999.4,N
1593878716.0,286046999.4,N
1593878735.8,286046999.0,N
1593878755.7,286046996.5,Y
1593878775.5,286047000.7,P
1593878795.3,286047000.5,N
1593878815.2,286047001.0,N
1593878835.0,286047001.1,N
1593878835.9,286047001.1,N
1593878855.7,286046998.1,N
1593878875.6,286047000.3,N
1593878895.4,286047002.4,N
1593878915.3,286047001.8,N
1593878935.1,286047001.5,N
1593878936.0,286047001.5,N
1593878955.8,286046999.7,N
1593878975.7,286047000.6,N
1593878995.5,286046999.9,N
1593879015.4,286047002.8,N
1593879035.2,286047000.3,N
1593879055.0,286046999.9,N
1593879055.9,286046999.9,N
1593879075.8,286046999.7,N
1593879095.6,286047000.5,N
1593879115.4,286047000.7,N
1593879135.3,286047000.4,N
1593879155.1,286047000.3,N
1593879175.9,286047000.2,N
1593879195.7,286046999.8,N
1593879215.5,286047002.0,N
1593879235.4,286047002.4,N
1593879255.2,286047001.7,N
1593879275.0,286047001.8,N
1593879276.0,286047001.8,N
1593879295.8,286047001.8,N
1593879315.6,286047004.3,Y
1593879335.5,286047001.6,P
1593879355.3,286047004.4,P
1593879375.1,286047001.5,N
1593879395.9,286047003.0,N
1593879415.7,286047001.8,N
1593879435.6,286047004.4,Y
1593879455.4,286047000.9,P
1593879475.2,286047000.8,N
1593879495.1,286047000.8,N
1593879496.0,286047000.8,N
1593879515.8,286047000.7,N
1593879535.7,286046999.5,N
1593879555.5,286046996.9,Y
1593879575.3,286046997.6,P
1593879595.2,286046995.0,P
1593879615.0,286046999.6,N
1593879615.9,286046999.6,N
1593879635.8,286046997.8,N
1593879655.6,286046993.4,Y
1593879675.4,286046995.5,P
1593879695.3,286046990.3,P
1593879715.1,286046996.3,N
1593879735.8,286046997.3,N
1593879785.7,286046996.8,E
1593879795.6,286046999.5,N
1593879815.5,286046999.8,P
1593879835.3,286047002.4,P
1593879855.1,286047002.4,N
1593879875.9,286047000.8,N
1593879895.7,286047002.0,N
1593879915.6,286047002.3,N
1593879935.4,286046995.2,Y
1593879955.2,286046999.1,P
1593879975.1,286046996.6,P
1593879976.0,286046996.6,N
1593879995.8,286046996.8,N
1593880015.7,286046999.6,N
1593880035.5,286046997.6,N
1593880055.3,286046996.8,N
1593880075.2,286046996.6,N
1593880095.0,286046997.7,N
1593880095.9,286046997.7,N
1593880115.8,286046996.9,N
1593880135.6,286046996.6,N
1593880155.4,286046997.7,N
1593880175.3,286046996.7,N
1593880195.1,286046996.7,N
1593880215.8,286046999.1,N
1593880235.7,286046997.8,N
1593880255.5,286046995.5,Y
1593880275.4,286046997.8,P
1593880295.2,286046997.7,P
1593880315.0,286046995.7,P
1593880315.9,286046995.7,Y
1593880335.8,286046995.0,P
1593880355.6,286046997.7,N
1593880375.5,286046995.4,P
1593880395.3,286046995.5,Y
1593880415.1,286046999.4,P
1593880435.9,286047001.0,N
1593880455.7,286047006.7,P
1593880475.5,286047002.9,N
1593880495.4,286047004.0,N
1593880515.2,286047002.1,N
1593880535.1,286047002.6,N
1593880536.0,286047002.6,N
1593880555.8,286047000.9,N
1593880575.6,286047002.8,N
1593880595.5,286046999.8,N
1593880615.3,286047002.8,N
1593880635.2,286047000.7,N
1593880655.9,286047002.6,N
1593880675.7,286047000.1,N
1593880695.6,286047000.8,N
1593880715.4,286047000.5,N
1593880735.3,286046999.9,N
1593880755.1,286047002.4,N
1593880756.0,286047002.4,N
1593880775.8,286046999.9,N
1593880795.7,286047001.6,N
1593880815.5,286047002.5,N
1593880835.3,286047000.1,N
1593880855.2,286047002.0,N
1593880875.0,286046999.8,N
1593880875.9,286046999.8,N
1593880895.8,286047001.9,N
1593880915.6,286047001.6,N
1593880935.4,286047002.6,N
1593880955.3,286047001.7,N
1593880975.1,286047004.1,N
1593880995.9,286047003.1,N
1593881015.7,286047004.2,Y
1593881035.5,286047002.1,P
1593881055.4,286047002.3,P
1593881075.2,286047002.5,P
1593881095.1,286047004.9,Y
1593881096.0,286047004.9,P
1593881115.8,286047003.8,N
1593881135.6,286047003.9,P
1593881155.5,286047008.3,Y
1593881175.3,286047006.8,P
1593881195.2,286047005.1,P
1593881215.9,286047005.9,P
1593881235.7,286047003.1,N
1593881255.6,286047002.2,N
1593881275.4,286047001.3,N
1593881295.3,286047002.4,N
1593881315.1,286046999.9,N
1593881316.0,286046999.9,N
1593881335.8,286047001.0,N
1593881355.7,286046998.5,N
1593881375.5,286046999.6,N
1593881395.3,286046998.8,N
1593881415.2,286046998.1,N
1593881435.0,286046998.2,N
1593881435.9,286046998.2,N
1593881455.8,286047000.9,N
1593881475.6,286047000.7,N
1593881495.4,286046999.7,N
1593881515.3,286046999.7,N
1593881535.1,286047000.0,N
1593881555.9,286047000.4,N
1593881575.7,286046999.9,N
1593881595.5,286047002.7,N
1593881615.4,286047000.1,N
1593881635.2,286047000.9,N
1593881655.0,286047001.2,N
1593881655.9,286047001.2,N
1593881675.8,286047000.8,N
1593881695.6,286046997.5,N
1593881715.5,286046999.6,N
1593881735.3,286046999.5,N
1593881755.1,286047002.1,N
1593881775.9,286047001.9,N
1593881795.7,286047001.9,N
1593881815.6,286047001.0,N
1593881835.4,286047001.2,N
1593881855.2,286046998.2,N
1593881875.1,286047009.5,Y
1593881876.0,286047009.5,P
1593881895.8,286047011.7,N
1593881915.7,286047013.6,N
1593881935.5,286047012.3,N
1593881955.3,286047008.0,N
1593881975.2,286047007.5,N
1593881995.0,286047003.5,N
1593881995.9,286047003.5,N
