#timestamp,LO_Frequency,Temp,Hum 
1437508815.6,286078801.4,30.5,45.1 
1437508835.7,286078798.6,30.5,45.1 
1437508855.8,286078802.1,30.5,45.1 
1437508875.9,286078799.4,30.5,45.1 
1437508896.1,286078802.7,30.5,45.1 
1437508915.3,286078796.7,30.5,45.1 
1437508935.4,286078798.7,30.5,45.1 
1437508955.5,286078800.6,30.5,45.1 
1437508975.6,286078800.9,30.5,45.1 
1437508995.8,286078797.4,30.5,45.1 
1437509015.9,286078802.6,30.5,45.6 
1437509036.0,286078799.4,30.5,45.6 
1437509055.3,286078803.0,30.5,45.6 
1437509075.4,286078799.5,30.5,45.6 
1437509095.5,286078798.5,30.5,45.6 
1437509115.6,286078798.9,30.5,45.6 
1437509135.8,286078802.5,30.5,45.6 
1437509155.9,286078798.8,30.5,45.6 
1437509176.0,286078801.1,30.5,45.6 
1437509195.3,286078797.1,30.5,45.6 
1437509215.4,286078798.9,30.5,45.6 
1437509235.5,286078802.6,30.5,45.6 
1437509255.6,286078801.0,30.5,45.6 
1437509275.8,286078795.7,30.5,45.6 
1437509295.9,286078801.7,30.5,45.6 
1437509316.0,286078801.9,30.5,45.6 
1437509335.3,286078800.3,30.5,45.6 
1437509355.4,286078801.7,30.5,45.6 
1437509375.5,286078802.2,30.5,45.6 
1437509395.6,286078798.5,30.5,45.6 
1437509415.8,286078801.8,30.5,45.6 
1437509435.9,286078802.2,30.5,45.6 
1437509456.0,286078802.9,30.5,45.6 
1437509475.2,286078796.9,30.5,45.6 
1437509495.4,286078800.8,30.5,45.6 
1437509515.5,286078795.8,30.5,45.6 
1437509535.6,286078802.1,30.5,45.6 
1437509555.7,286078801.4,30.5,45.6 
1437509575.9,286078800.3,30.5,45.6 
1437509596.0,286078802.5,30.5,45.6 
1437509616.1,286078803.0,30.5,45.6 
1437509635.3,286078798.5,30.5,45.6 
1437509655.5,286078800.8,30.5,45.6 
1437509675.6,286078801.5,30.5,45.6 
1437509695.7,286078800.7,30.5,45.6 
1437509715.8,286078797.4,30.5,45.6 
1437509736.0,286078801.2,30.5,45.6 
1437509756.1,286078798.6,30.5,45.6 
1437509775.3,286078801.6,30.5,45.6 
1437509795.4,286078799.2,30.5,45.6 
1437509815.5,286078801.5,30.5,45.6 
1437509835.7,286078800.8,30.5,45.6 
1437509855.8,286078799.9,30.5,45.6 
1437509875.9,286078799.1,30.5,45.6 
1437509896.1,286078802.4,30.5,45.6 
1437509915.3,286078800.3,30.5,45.6 
1437509935.4,286078801.4,30.5,45.6 
1437509955.5,286078798.8,30.5,45.6 
1437509975.7,286078802.8,30.5,45.6 
1437509995.8,286078798.0,30.5,45.6 
1437510015.9,286078802.8,30.5,45.6 
1437510036.0,286078798.1,30.5,45.6 
1437510055.3,286078796.4,30.5,45.6 
1437510075.4,286078798.5,30.5,46.1 
1437510095.5,286078802.6,30.5,46.1 
1437510115.6,286078800.7,30.5,46.1 
1437510135.8,286078799.0,30.5,46.1 
1437510155.9,286078800.5,30.5,46.1 
1437510176.0,286078804.7,30.5,46.1 
1437510195.2,286078795.3,30.5,45.6 
1437510215.4,286078803.9,30.5,45.6 
1437510235.5,286078798.4,30.5,45.6 
1437510255.6,286078800.9,30.5,45.6 
1437510275.7,286078801.3,30.5,45.6 
1437510295.9,286078797.3,30.5,45.6 
1437510316.0,286078803.1,30.5,45.6 
1437510335.2,286078799.8,30.5,45.6 
1437510355.3,286078800.7,30.5,45.6 
1437510375.5,286078800.2,30.5,45.6 
1437510395.6,286078798.5,30.5,45.6 
1437510415.7,286078799.0,30.5,45.6 
1437510435.8,286078799.8,30.5,45.6 
1437510456.0,286078799.1,30.5,45.6 
1437510476.1,286078797.3,30.5,45.6 
1437510495.3,286078801.1,30.5,45.6 
1437510515.4,286078796.7,30.5,45.6 
1437510535.6,286078801.6,30.5,45.6 
1437510555.7,286078795.6,30.5,45.6 
1437510575.8,286078800.3,30.5,45.6 
1437510595.9,286078802.8,30.5,45.6 
1437510616.1,286078797.0,30.5,45.6 
1437510635.3,286078802.7,30.5,45.6 
1437510655.4,286078796.7,30.5,45.6 
1437510675.5,286078797.1,30.5,45.6 
1437510695.7,286078802.8,30.5,45.1 
1437510715.8,286078801.4,30.5,45.6 
1437510735.9,286078799.9,30.5,45.1 
1437510756.0,286078799.6,30.5,45.6 
1437510775.3,286078796.8,30.5,45.1 
1437510795.4,286078799.8,30.5,45.6 
1437510815.5,286078798.1,30.5,45.1 
1437510835.7,286078797.2,30.5,45.6 
1437510855.8,286078797.3,30.5,45.6 
1437510875.9,286078799.4,30.5,45.6 
1437510896.0,286078799.4,30.5,45.6 
1437510915.3,286078797.3,30.5,45.6 
1437510935.4,286078798.6,30.5,45.6 
1437510955.5,286078798.6,30.5,45.6 
1437510975.7,286078797.5,30.5,45.1 
1437510995.8,286078798.6,30.5,45.6 
1437511015.9,286078801.0,30.5,45.6 
1437511036.1,286078799.5,30.5,45.6 
1437511055.3,286078798.4,30.5,45.6 
1437511075.4,286078799.3,30.5,45.6 
1437511095.5,286078799.3,30.5,45.1 
1437511115.7,286078799.3,30.5,45.1 
1437511135.8,286078799.1,30.5,45.1 
1437511155.9,286078799.0,30.5,45.1 
1437511176.0,286078799.2,30.5,45.1 
1437511195.2,286078799.0,30.5,45.1 
1437511215.4,286078801.1,30.5,45.1 
1437511235.5,286078798.8,30.5,45.1 
1437511255.6,286078798.7,30.5,45.1 
1437511275.7,286078800.3,30.5,45.1 
1437511295.9,286078801.2,30.5,45.1 
1437511316.0,286078799.6,30.5,45.1 
1437511335.2,286078797.3,30.5,45.1 
1437511355.3,286078798.4,30.5,45.1 
1437511375.5,286078800.7,30.5,45.1 
1437511395.6,286078799.1,30.5,45.1 
1437511415.7,286078800.2,30.5,45.1 
1437511435.8,286078801.1,30.5,45.1 
1437511456.0,286078801.3,30.5,45.1 
1437511476.1,286078799.3,30.5,45.1 
1437511495.3,286078797.1,30.5,45.1 
1437511515.4,286078802.7,30.5,45.1 
1437511535.6,286078799.7,30.5,45.1 
1437511555.7,286078799.9,30.5,45.1 
1437511575.8,286078799.5,30.5,45.1 
1437511595.9,286078801.5,30.5,45.1 
1437511616.1,286078799.9,30.5,45.1 
1437511635.3,286078799.7,30.5,45.1 
1437511655.4,286078799.9,30.5,45.1 
1437511675.5,286078799.1,30.5,45.1 
1437511695.7,286078802.6,30.5,44.6 
1437511715.8,286078805.8,30.5,40.6 
1437511735.9,286078804.0,30.5,41.1 
1437511756.0,286078805.6,30.5,40.1 
1437511775.3,286078803.4,30.5,41.1 
1437511795.4,286078803.9,30.5,41.6 
1437511815.5,286078804.2,30.5,42.6 
1437511835.6,286078795.3,30.5,42.6 
1437511855.8,286078798.8,30.5,43.1 
1437511875.9,286078797.0,30.5,43.6 
1437511896.0,286078800.9,30.5,43.6 
1437511915.2,286078797.4,30.5,43.6 
1437511935.4,286078799.8,30.5,44.1 
1437511955.5,286078797.7,30.5,44.1 
1437511975.6,286078797.3,30.5,44.1 
1437511995.7,286078799.7,30.5,44.1 
1437512015.9,286078799.8,30.5,44.1 
1437512036.0,286078799.9,30.5,44.6 
1437512056.1,286078799.5,30.5,44.6 
1437512075.3,286078797.3,30.5,44.6 
1437512095.5,286078800.6,30.5,44.6 
1437512115.6,286078798.4,30.5,44.6 
1437512135.7,286078798.8,30.5,44.6 
1437512155.8,286078799.1,30.5,44.1 
1437512176.0,286078801.0,30.5,44.1 
1437512196.1,286078799.9,30.5,44.1 
1437512215.3,286078797.0,30.5,44.1 
1437512235.4,286078798.4,30.5,44.1 
1437512255.6,286078800.4,30.5,44.1 
1437512275.7,286078801.5,30.5,44.1 
1437512295.8,286078799.2,30.5,44.1 
1437512315.9,286078798.9,30.5,44.1 
1437512336.1,286078799.1,30.5,44.1 
1437512355.3,286078800.3,30.5,44.1 
1437512375.4,286078798.9,30.5,44.1 
1437512395.5,286078800.1,30.5,44.1 
