1517360598.71,$M4.1 52803 741 629 -22153 -27315 0 0 *50
1517360599.81,$M4.1 52804 741 621 -22153 -27315 0 0 *5F
1517360600.91,$M4.1 52805 741 621 -22153 -27315 0 0 *5E
1517360602.01,$M4.1 52806 741 617 -22153 -27315 0 0 *58
1517360603.11,$M4.1 52807 741 621 -22153 -27315 0 0 *5C
1517360604.23,$M4.1 52808 743 629 -22153 -27315 0 0 *59
1517360605.33,$M4.1 52809 741 625 -22153 -27315 0 0 *56
1517360606.45,$M4.1 52810 739 621 -22153 -27315 0 0 *55
1517360607.57,$M4.1 52811 741 617 -22153 -27315 0 0 *5E
1517360608.68,$M4.1 52812 741 617 -22153 -27315 0 0 *5D
1517360609.8,$M4.1 52813 741 617 -22153 -27315 0 0 *5C
1517360610.93,$M4.1 52814 739 617 -22153 -27315 0 0 *54
1517360612.05,$M4.1 52815 741 617 -22153 -27315 0 0 *5A
1517360613.17,$M4.1 52816 741 617 -22153 -27315 0 0 *59
1517360614.29,$M4.1 52817 741 613 -22153 -27315 0 0 *5C
1517360615.39,$M4.1 52818 741 613 -22153 -27315 0 0 *53
1517360616.5,$M4.1 52819 741 617 -22153 -27315 0 0 *56
1517360617.64,$M4.1 52820 739 621 -22153 -27315 0 0 *56
1517360618.77,$M4.1 52821 739 617 -22153 -27315 0 0 *52
1517360619.92,$M4.1 52822 739 617 -22153 -27315 0 0 *51
1517360621.04,$M4.1 52823 741 617 -22153 -27315 0 0 *5F
1517360622.12,$M4.1 52824 741 621 -22153 -27315 0 0 *5D
1517360623.27,$M4.1 52825 739 617 -22153 -27315 0 0 *56
1517360624.37,$M4.1 52826 745 625 -22153 -27315 0 0 *5F
1517360625.49,$M4.1 52827 743 621 -22153 -27315 0 0 *5C
1517360626.61,$M4.1 52828 741 617 -22153 -27315 0 0 *54
1517360627.71,$M4.1 52829 741 617 -22153 -27315 0 0 *55
1517360628.86,$M4.1 52830 739 617 -22153 -27315 0 0 *52
1517360629.97,$M4.1 52831 741 617 -22153 -27315 0 0 *5C
1517360631.09,$M4.1 52832 739 625 -22153 -27315 0 0 *51
1517360632.19,$M4.1 52833 741 625 -22153 -27315 0 0 *5F
1517360633.28,$M4.1 52834 741 629 -22153 -27315 0 0 *54
1517360634.38,$M4.1 52835 741 629 -22153 -27315 0 0 *55
1517360635.5,$M4.1 52836 743 633 -22153 -27315 0 0 *5F
1517360636.61,$M4.1 52837 739 629 -22153 -27315 0 0 *58
1517360637.73,$M4.1 52838 741 617 -22153 -27315 0 0 *55
1517360638.85,$M4.1 52839 741 617 -22153 -27315 0 0 *54
1517360639.93,$M4.1 52840 741 621 -22153 -27315 0 0 *5F
1517360641.03,$M4.1 52841 741 625 -22153 -27315 0 0 *5A
1517360642.14,$M4.1 52842 741 629 -22153 -27315 0 0 *55
1517360643.25,$M4.1 52843 743 629 -22153 -27315 0 0 *56
1517360644.37,$M4.1 52844 743 621 -22153 -27315 0 0 *59
1517360645.5,$M4.1 52845 743 617 -22153 -27315 0 0 *5D
1517360646.62,$M4.1 52846 741 613 -22153 -27315 0 0 *58
1517360647.74,$M4.1 52847 741 617 -22153 -27315 0 0 *5D
1517360648.85,$M4.1 52848 741 617 -22153 -27315 0 0 *52
1517360649.99,$M4.1 52849 743 617 -22153 -27315 0 0 *51
1517360651.11,$M4.1 52850 741 613 -22153 -27315 0 0 *5F
1517360652.22,$M4.1 52851 741 613 -22153 -27315 0 0 *5E
1517360653.34,$M4.1 52852 741 613 -22153 -27315 0 0 *5D
1517360654.49,$M4.1 52853 743 617 -22153 -27315 0 0 *5A
1517360655.61,$M4.1 52854 741 613 -22153 -27315 0 0 *5B
1517360656.76,$M4.1 52855 739 613 -22153 -27315 0 0 *55
1517360657.89,$M4.1 52856 743 617 -22153 -27315 0 0 *5F
1517360658.97,$M4.1 52857 741 611 -22153 -27315 0 0 *5A
1517360660.09,$M4.1 52858 741 613 -22153 -27315 0 0 *57
1517360661.18,$M4.1 52859 741 611 -22153 -27315 0 0 *54
1517360662.3,$M4.1 52860 741 613 -22153 -27315 0 0 *5C
1517360663.41,$M4.1 52861 741 613 -22153 -27315 0 0 *5D
1517360664.51,$M4.1 52862 741 611 -22153 -27315 0 0 *5C
1517360665.62,$M4.1 52863 739 607 -22153 -27315 0 0 *55
1517360666.72,$M4.1 52864 741 611 -22153 -27315 0 0 *5A
1517360667.83,$M4.1 52865 739 611 -22153 -27315 0 0 *54
1517360668.93,$M4.1 52866 741 613 -22153 -27315 0 0 *5A
1517360670.04,$M4.1 52867 741 611 -22153 -27315 0 0 *59
1517360671.17,$M4.1 52868 739 613 -22153 -27315 0 0 *5B
1517360672.29,$M4.1 52869 741 613 -22153 -27315 0 0 *55
1517360673.4,$M4.1 52870 741 613 -22153 -27315 0 0 *5D
1517360674.52,$M4.1 52871 741 613 -22153 -27315 0 0 *5C
1517360675.67,$M4.1 52872 739 617 -22153 -27315 0 0 *54
1517360676.77,$M4.1 52873 741 613 -22153 -27315 0 0 *5E
1517360677.87,$M4.1 52874 741 611 -22153 -27315 0 0 *5B
1517360678.96,$M4.1 52875 741 611 -22153 -27315 0 0 *5A
1517360680.07,$M4.1 52876 741 613 -22153 -27315 0 0 *5B
1517360681.21,$M4.1 52877 739 613 -22153 -27315 0 0 *55
1517360682.33,$M4.1 52878 741 613 -22153 -27315 0 0 *55
1517360683.44,$M4.1 52879 739 621 -22153 -27315 0 0 *5A
1517360684.56,$M4.1 52880 741 617 -22153 -27315 0 0 *56
1517360685.71,$M4.1 52881 739 613 -22153 -27315 0 0 *5C
1517360686.86,$M4.1 52882 739 613 -22153 -27315 0 0 *5F
1517360687.98,$M4.1 52883 739 621 -22153 -27315 0 0 *5F
1517360689.08,$M4.1 52884 741 621 -22153 -27315 0 0 *57
1517360690.16,$M4.1 52885 741 621 -22153 -27315 0 0 *56
1517360691.28,$M4.1 52886 739 621 -22153 -27315 0 0 *5A
1517360692.38,$M4.1 52887 741 621 -22153 -27315 0 0 *54
1517360693.48,$M4.1 52888 741 621 -22153 -27315 0 0 *5B
1517360694.6,$M4.1 52889 739 621 -22153 -27315 0 0 *55
1517360695.72,$M4.1 52890 739 621 -22153 -27315 0 0 *5D
1517360696.85,$M4.1 52891 739 621 -22153 -27315 0 0 *5C
1517360697.93,$M4.1 52892 741 629 -22153 -27315 0 0 *58
1517360699.04,$M4.1 52893 741 625 -22153 -27315 0 0 *55
1517360700.15,$M4.1 52894 739 625 -22153 -27315 0 0 *5D
1517360701.25,$M4.1 52895 741 625 -22153 -27315 0 0 *53
1517360702.36,$M4.1 52896 741 621 -22153 -27315 0 0 *54
1517360703.49,$M4.1 52897 739 617 -22153 -27315 0 0 *5F
1517360704.59,$M4.1 52898 741 621 -22153 -27315 0 0 *5A
1517360705.68,$M4.1 52899 741 621 -22153 -27315 0 0 *5B
1517360706.79,$M4.1 52900 741 617 -22153 -27315 0 0 *5F
1517360707.91,$M4.1 52901 741 617 -22153 -27315 0 0 *5E
1517360709.03,$M4.1 52902 743 625 -22153 -27315 0 0 *5E
1517360710.14,$M4.1 52903 741 617 -22153 -27315 0 0 *5C
1517360711.23,$M4.1 52904 741 621 -22153 -27315 0 0 *5E
1517360712.35,$M4.1 52905 741 617 -22153 -27315 0 0 *5A
1517360713.46,$M4.1 52906 741 617 -22153 -27315 0 0 *59
1517360714.56,$M4.1 52907 741 617 -22153 -27315 0 0 *58
1517360715.7,$M4.1 52908 743 625 -22153 -27315 0 0 *54
1517360716.8,$M4.1 52909 741 617 -22153 -27315 0 0 *56
1517360717.9,$M4.1 52910 741 621 -22153 -27315 0 0 *5B
1517360718.99,$M4.1 52911 741 621 -22153 -27315 0 0 *5A
1517360720.12,$M4.1 52912 743 621 -22153 -27315 0 0 *5B
1517360721.2,$M4.1 52913 741 621 -22153 -27315 0 0 *58
1517360722.35,$M4.1 52914 739 617 -22153 -27315 0 0 *55
1517360723.47,$M4.1 52915 741 617 -22153 -27315 0 0 *5B
1517360724.56,$M4.1 52916 741 621 -22153 -27315 0 0 *5D
1517360725.67,$M4.1 52917 741 617 -22153 -27315 0 0 *59
1517360726.76,$M4.1 52918 741 621 -22153 -27315 0 0 *53
1517360727.86,$M4.1 52919 741 621 -22153 -27315 0 0 *52
1517360728.95,$M4.1 52920 741 625 -22153 -27315 0 0 *5C
1517360730.08,$M4.1 52921 743 633 -22153 -27315 0 0 *58
1517360731.2,$M4.1 52922 743 633 -22153 -27315 0 0 *5B
1517360732.3,$M4.1 52923 741 629 -22153 -27315 0 0 *53
1517360733.4,$M4.1 52924 745 629 -22153 -27315 0 0 *50
1517360734.52,$M4.1 52925 743 625 -22153 -27315 0 0 *5B
1517360735.63,$M4.1 52926 743 629 -22153 -27315 0 0 *54
1517360736.75,$M4.1 52927 743 621 -22153 -27315 0 0 *5D
1517360737.87,$M4.1 52928 743 621 -22153 -27315 0 0 *52
1517360738.99,$M4.1 52929 741 617 -22153 -27315 0 0 *54
1517360740.1,$M4.1 52930 743 621 -22153 -27315 0 0 *5B
1517360741.2,$M4.1 52931 741 621 -22153 -27315 0 0 *58
1517360742.29,$M4.1 52932 741 621 -22153 -27315 0 0 *5B
1517360743.41,$M4.1 52933 741 617 -22153 -27315 0 0 *5F
1517360744.55,$M4.1 52934 743 617 -22153 -27315 0 0 *5A
1517360745.69,$M4.1 52935 743 617 -22153 -27315 0 0 *5B
1517360746.81,$M4.1 52936 741 613 -22153 -27315 0 0 *5E
1517360747.94,$M4.1 52937 743 617 -22153 -27315 0 0 *59
1517360749.09,$M4.1 52938 743 617 -22153 -27315 0 0 *56
1517360750.21,$M4.1 52939 743 621 -22153 -27315 0 0 *52
1517360751.32,$M4.1 52940 743 621 -22153 -27315 0 0 *5C
1517360752.44,$M4.1 52941 743 621 -22153 -27315 0 0 *5D
1517360753.59,$M4.1 52942 743 617 -22153 -27315 0 0 *5B
1517360754.67,$M4.1 52943 741 611 -22153 -27315 0 0 *5E
1517360755.81,$M4.1 52944 743 613 -22153 -27315 0 0 *59
1517360756.96,$M4.1 52945 743 617 -22153 -27315 0 0 *5C
1517360758.09,$M4.1 52946 743 613 -22153 -27315 0 0 *5B
1517360759.21,$M4.1 52947 743 611 -22153 -27315 0 0 *58
1517360760.29,$M4.1 52948 741 607 -22153 -27315 0 0 *52
1517360761.41,$M4.1 52949 743 611 -22153 -27315 0 0 *56
1517360762.56,$M4.1 52950 739 613 -22153 -27315 0 0 *51
1517360763.69,$M4.1 52951 739 613 -22153 -27315 0 0 *50
1517360764.81,$M4.1 52952 741 613 -22153 -27315 0 0 *5C
1517360765.93,$M4.1 52953 741 613 -22153 -27315 0 0 *5D
1517360767.04,$M4.1 52954 741 613 -22153 -27315 0 0 *5A
1517360768.14,$M4.1 52955 741 611 -22153 -27315 0 0 *59
1517360769.23,$M4.1 52956 741 611 -22153 -27315 0 0 *5A
1517360770.31,$M4.1 52957 741 603 -22153 -27315 0 0 *58
1517360771.43,$M4.1 52958 741 613 -22153 -27315 0 0 *56
1517360772.53,$M4.1 52959 741 611 -22153 -27315 0 0 *55
1517360773.63,$M4.1 52960 741 613 -22153 -27315 0 0 *5D
1517360774.73,$M4.1 52961 741 611 -22153 -27315 0 0 *5E
1517360775.82,$M4.1 52962 741 611 -22153 -27315 0 0 *5D
1517360776.91,$M4.1 52963 741 611 -22153 -27315 0 0 *5C
1517360777.99,$M4.1 52964 741 611 -22153 -27315 0 0 *5B
1517360779.11,$M4.1 52965 741 613 -22153 -27315 0 0 *58
1517360780.23,$M4.1 52966 741 613 -22153 -27315 0 0 *5B
1517360781.34,$M4.1 52967 741 613 -22153 -27315 0 0 *5A
1517360782.46,$M4.1 52968 741 613 -22153 -27315 0 0 *55
1517360783.58,$M4.1 52969 741 613 -22153 -27315 0 0 *54
1517360784.69,$M4.1 52970 741 613 -22153 -27315 0 0 *5C
1517360785.78,$M4.1 52971 741 611 -22153 -27315 0 0 *5F
1517360786.9,$M4.1 52972 741 613 -22153 -27315 0 0 *5E
1517360788.05,$M4.1 52973 739 613 -22153 -27315 0 0 *50
1517360789.16,$M4.1 52974 741 613 -22153 -27315 0 0 *58
1517360790.25,$M4.1 52975 741 611 -22153 -27315 0 0 *5B
1517360791.37,$M4.1 52976 741 613 -22153 -27315 0 0 *5A
1517360792.45,$M4.1 52977 741 611 -22153 -27315 0 0 *59
1517360793.6,$M4.1 52978 743 613 -22153 -27315 0 0 *56
1517360794.69,$M4.1 52979 741 611 -22153 -27315 0 0 *57
1517360795.77,$M4.1 52980 741 611 -22153 -27315 0 0 *51
1517360796.86,$M4.1 52981 741 611 -22153 -27315 0 0 *50
1517360797.97,$M4.1 52982 739 611 -22153 -27315 0 0 *5C
1517360799.07,$M4.1 52983 741 611 -22153 -27315 0 0 *52
1517360800.16,$M4.1 52984 741 607 -22153 -27315 0 0 *52
1517360801.25,$M4.1 52985 741 607 -22153 -27315 0 0 *53
1517360802.36,$M4.1 52986 739 611 -22153 -27315 0 0 *58
1517360803.51,$M4.1 52987 739 613 -22153 -27315 0 0 *5B
1517360804.63,$M4.1 52988 741 613 -22153 -27315 0 0 *5B
1517360805.75,$M4.1 52989 741 613 -22153 -27315 0 0 *5A
1517360806.85,$M4.1 52990 741 603 -22153 -27315 0 0 *53
1517360807.93,$M4.1 52991 741 611 -22153 -27315 0 0 *51
1517360809.05,$M4.1 52992 741 613 -22153 -27315 0 0 *50
1517360810.14,$M4.1 52993 741 611 -22153 -27315 0 0 *53
1517360811.28,$M4.1 52994 739 613 -22153 -27315 0 0 *59
1517360812.43,$M4.1 52995 739 613 -22153 -27315 0 0 *58
1517360813.52,$M4.1 52996 741 611 -22153 -27315 0 0 *56
1517360814.64,$M4.1 52997 741 613 -22153 -27315 0 0 *55
1517360815.75,$M4.1 52998 741 613 -22153 -27315 0 0 *5A
1517360816.84,$M4.1 52999 741 607 -22153 -27315 0 0 *5E
1517360817.92,$M4.1 53000 741 607 -22153 -27315 0 0 *56
1517360819.04,$M4.1 53001 739 603 -22153 -27315 0 0 *5C
1517360820.17,$M4.1 53002 739 603 -22153 -27315 0 0 *5F
1517360821.26,$M4.1 53003 741 607 -22153 -27315 0 0 *55
1517360822.38,$M4.1 53004 741 613 -22153 -27315 0 0 *57
1517360823.51,$M4.1 53005 739 613 -22153 -27315 0 0 *59
1517360824.64,$M4.1 53006 739 611 -22153 -27315 0 0 *58
1517360825.75,$M4.1 53007 739 607 -22153 -27315 0 0 *5E
1517360826.88,$M4.1 53008 739 611 -22153 -27315 0 0 *56
1517360828.0,$M4.1 53009 739 607 -22153 -27315 0 0 *50
1517360829.1,$M4.1 53010 739 607 -22153 -27315 0 0 *58
1517360830.2,$M4.1 53011 741 603 -22153 -27315 0 0 *52
1517360831.32,$M4.1 53012 739 607 -22153 -27315 0 0 *5A
1517360832.43,$M4.1 53013 739 603 -22153 -27315 0 0 *5F
1517360833.57,$M4.1 53014 739 611 -22153 -27315 0 0 *5B
1517360834.67,$M4.1 53015 741 613 -22153 -27315 0 0 *57
1517360835.77,$M4.1 53016 741 607 -22153 -27315 0 0 *51
1517360836.87,$M4.1 53017 739 607 -22153 -27315 0 0 *5F
1517360837.97,$M4.1 53018 741 603 -22153 -27315 0 0 *5B
1517360839.09,$M4.1 53019 735 599 -22153 -27315 0 0 *59
1517360840.22,$M4.1 53020 739 603 -22153 -27315 0 0 *5F
1517360841.31,$M4.1 53021 741 611 -22153 -27315 0 0 *52
1517360842.42,$M4.1 53022 739 611 -22153 -27315 0 0 *5E
1517360843.54,$M4.1 53023 739 607 -22153 -27315 0 0 *58
1517360844.66,$M4.1 53024 739 607 -22153 -27315 0 0 *5F
1517360845.78,$M4.1 53025 739 607 -22153 -27315 0 0 *5E
1517360846.89,$M4.1 53026 739 607 -22153 -27315 0 0 *5D
1517360848.03,$M4.1 53027 739 603 -22153 -27315 0 0 *58
1517360849.14,$M4.1 53028 735 603 -22153 -27315 0 0 *5B
1517360850.29,$M4.1 53029 739 613 -22153 -27315 0 0 *57
1517360851.41,$M4.1 53030 739 607 -22153 -27315 0 0 *5A
1517360852.56,$M4.1 53031 739 613 -22153 -27315 0 0 *5E
1517360853.68,$M4.1 53032 739 611 -22153 -27315 0 0 *5F
1517360854.79,$M4.1 53033 739 607 -22153 -27315 0 0 *59
1517360855.93,$M4.1 53034 739 613 -22153 -27315 0 0 *5B
1517360857.08,$M4.1 53035 739 613 -22153 -27315 0 0 *5A
1517360858.21,$M4.1 53036 739 603 -22153 -27315 0 0 *58
1517360859.29,$M4.1 53037 741 599 -22153 -27315 0 0 *56
1517360860.41,$M4.1 53038 739 603 -22153 -27315 0 0 *56
1517360861.54,$M4.1 53039 739 599 -22153 -27315 0 0 *57
1517360862.65,$M4.1 53040 739 607 -22153 -27315 0 0 *5D
1517360863.78,$M4.1 53041 739 611 -22153 -27315 0 0 *5B
1517360864.88,$M4.1 53042 735 607 -22153 -27315 0 0 *53
1517360866.0,$M4.1 53043 735 607 -22153 -27315 0 0 *52
1517360867.11,$M4.1 53044 735 607 -22153 -27315 0 0 *55
1517360868.23,$M4.1 53045 735 607 -22153 -27315 0 0 *54
1517360869.35,$M4.1 53046 735 599 -22153 -27315 0 0 *53
1517360870.47,$M4.1 53047 735 603 -22153 -27315 0 0 *52
1517360871.6,$M4.1 53048 735 599 -22153 -27315 0 0 *5D
1517360872.72,$M4.1 53049 735 599 -22153 -27315 0 0 *5C
1517360873.83,$M4.1 53050 735 611 -22153 -27315 0 0 *57
1517360874.95,$M4.1 53051 735 607 -22153 -27315 0 0 *51
1517360876.07,$M4.1 53052 739 611 -22153 -27315 0 0 *59
1517360877.18,$M4.1 53053 735 595 -22153 -27315 0 0 *5B
1517360878.3,$M4.1 53054 739 595 -22153 -27315 0 0 *50
1517360879.44,$M4.1 53055 735 603 -22153 -27315 0 0 *51
1517360880.57,$M4.1 53056 735 593 -22153 -27315 0 0 *58
1517360881.69,$M4.1 53057 735 607 -22153 -27315 0 0 *57
1517360882.82,$M4.1 53058 735 603 -22153 -27315 0 0 *5C
1517360883.9,$M4.1 53059 733 595 -22153 -27315 0 0 *57
1517360885.02,$M4.1 53060 735 599 -22153 -27315 0 0 *57
1517360886.12,$M4.1 53061 733 595 -22153 -27315 0 0 *5C
1517360887.26,$M4.1 53062 735 603 -22153 -27315 0 0 *55
1517360888.37,$M4.1 53063 735 603 -22153 -27315 0 0 *54
1517360889.51,$M4.1 53064 735 603 -22153 -27315 0 0 *53
1517360890.62,$M4.1 53065 735 603 -22153 -27315 0 0 *52
1517360891.74,$M4.1 53066 735 599 -22153 -27315 0 0 *51
1517360892.84,$M4.1 53067 733 599 -22153 -27315 0 0 *56
1517360893.96,$M4.1 53068 735 599 -22153 -27315 0 0 *5F
1517360895.09,$M4.1 53069 735 603 -22153 -27315 0 0 *5E
1517360896.21,$M4.1 53070 735 603 -22153 -27315 0 0 *56
1517360897.33,$M4.1 53071 735 607 -22153 -27315 0 0 *53
1517360898.46,$M4.1 53072 735 603 -22153 -27315 0 0 *54
1517360899.58,$M4.1 53073 735 599 -22153 -27315 0 0 *55
1517360900.68,$M4.1 53074 733 603 -22153 -27315 0 0 *54
1517360901.78,$M4.1 53075 733 603 -22153 -27315 0 0 *55
1517360902.9,$M4.1 53076 735 611 -22153 -27315 0 0 *53
1517360904.0,$M4.1 53077 733 603 -22153 -27315 0 0 *57
1517360905.11,$M4.1 53078 735 607 -22153 -27315 0 0 *5A
1517360906.22,$M4.1 53079 733 603 -22153 -27315 0 0 *59
1517360907.35,$M4.1 53080 735 603 -22153 -27315 0 0 *59
1517360908.43,$M4.1 53081 733 599 -22153 -27315 0 0 *5E
1517360909.53,$M4.1 53082 733 599 -22153 -27315 0 0 *5D
1517360910.64,$M4.1 53083 733 603 -22153 -27315 0 0 *5C
1517360911.75,$M4.1 53084 735 603 -22153 -27315 0 0 *5D
1517360912.86,$M4.1 53085 733 607 -22153 -27315 0 0 *5E
1517360913.97,$M4.1 53086 735 611 -22153 -27315 0 0 *5C
1517360915.06,$M4.1 53087 733 607 -22153 -27315 0 0 *5C
1517360916.16,$M4.1 53088 733 599 -22153 -27315 0 0 *57
1517360917.25,$M4.1 53089 733 599 -22153 -27315 0 0 *56
1517360918.35,$M4.1 53090 733 595 -22153 -27315 0 0 *52
1517360919.43,$M4.1 53091 733 595 -22153 -27315 0 0 *53
1517360920.53,$M4.1 53092 733 603 -22153 -27315 0 0 *5C
1517360921.63,$M4.1 53093 733 595 -22153 -27315 0 0 *51
1517360922.75,$M4.1 53094 731 595 -22153 -27315 0 0 *54
1517360923.84,$M4.1 53095 733 595 -22153 -27315 0 0 *57
1517360924.97,$M4.1 53096 735 603 -22153 -27315 0 0 *5E
1517360926.06,$M4.1 53097 733 599 -22153 -27315 0 0 *59
1517360927.16,$M4.1 53098 733 595 -22153 -27315 0 0 *5A
1517360928.26,$M4.1 53099 733 595 -22153 -27315 0 0 *5B
1517360929.34,$M4.1 53100 733 595 -22153 -27315 0 0 *5A
1517360930.46,$M4.1 53101 735 599 -22153 -27315 0 0 *51
1517360931.56,$M4.1 53102 733 595 -22153 -27315 0 0 *58
1517360932.66,$M4.1 53103 733 595 -22153 -27315 0 0 *59
1517360933.75,$M4.1 53104 733 599 -22153 -27315 0 0 *52
1517360934.85,$M4.1 53105 733 603 -22153 -27315 0 0 *53
1517360935.95,$M4.1 53106 733 599 -22153 -27315 0 0 *50
1517360937.05,$M4.1 53107 733 595 -22153 -27315 0 0 *5D
1517360938.15,$M4.1 53108 733 599 -22153 -27315 0 0 *5E
1517360939.24,$M4.1 53109 733 595 -22153 -27315 0 0 *53
1517360940.34,$M4.1 53110 733 599 -22153 -27315 0 0 *57
1517360941.44,$M4.1 53111 733 599 -22153 -27315 0 0 *56
1517360942.56,$M4.1 53112 733 593 -22153 -27315 0 0 *5F
1517360943.68,$M4.1 53113 735 603 -22153 -27315 0 0 *52
1517360944.78,$M4.1 53114 733 603 -22153 -27315 0 0 *53
1517360945.89,$M4.1 53115 731 607 -22153 -27315 0 0 *54
1517360947.0,$M4.1 53116 733 599 -22153 -27315 0 0 *51
1517360948.1,$M4.1 53117 733 603 -22153 -27315 0 0 *50
1517360949.18,$M4.1 53118 733 599 -22153 -27315 0 0 *5F
1517360950.31,$M4.1 53119 731 603 -22153 -27315 0 0 *5C
1517360951.43,$M4.1 53120 731 595 -22153 -27315 0 0 *5A
1517360952.55,$M4.1 53121 731 603 -22153 -27315 0 0 *57
1517360953.67,$M4.1 53122 731 603 -22153 -27315 0 0 *54
1517360954.77,$M4.1 53123 729 599 -22153 -27315 0 0 *5C
1517360955.88,$M4.1 53124 731 603 -22153 -27315 0 0 *52
1517360957.0,$M4.1 53125 731 603 -22153 -27315 0 0 *53
1517360958.13,$M4.1 53126 731 603 -22153 -27315 0 0 *50
1517360959.24,$M4.1 53127 733 603 -22153 -27315 0 0 *53
1517360960.35,$M4.1 53128 731 595 -22153 -27315 0 0 *52
1517360961.47,$M4.1 53129 731 603 -22153 -27315 0 0 *5F
1517360962.57,$M4.1 53130 729 599 -22153 -27315 0 0 *5E
1517360963.69,$M4.1 53131 731 603 -22153 -27315 0 0 *56
1517360964.81,$M4.1 53132 731 595 -22153 -27315 0 0 *59
1517360965.92,$M4.1 53133 731 595 -22153 -27315 0 0 *58
1517360967.04,$M4.1 53134 731 599 -22153 -27315 0 0 *53
1517360968.16,$M4.1 53135 729 593 -22153 -27315 0 0 *51
1517360969.29,$M4.1 53136 731 603 -22153 -27315 0 0 *51
1517360970.41,$M4.1 53137 731 607 -22153 -27315 0 0 *54
1517360971.53,$M4.1 53138 731 599 -22153 -27315 0 0 *5F
1517360972.61,$M4.1 53139 729 595 -22153 -27315 0 0 *5B
1517360973.71,$M4.1 53140 729 595 -22153 -27315 0 0 *55
1517360974.83,$M4.1 53141 731 599 -22153 -27315 0 0 *51
1517360975.93,$M4.1 53142 729 599 -22153 -27315 0 0 *5B
1517360977.05,$M4.1 53143 731 595 -22153 -27315 0 0 *5F
1517360978.13,$M4.1 53144 729 595 -22153 -27315 0 0 *51
1517360979.25,$M4.1 53145 731 599 -22153 -27315 0 0 *55
1517360980.35,$M4.1 53146 729 599 -22153 -27315 0 0 *5F
1517360981.47,$M4.1 53147 731 599 -22153 -27315 0 0 *57
1517360982.59,$M4.1 53148 731 595 -22153 -27315 0 0 *54
1517360983.69,$M4.1 53149 729 603 -22153 -27315 0 0 *50
1517360984.79,$M4.1 53150 729 603 -22153 -27315 0 0 *58
1517360985.92,$M4.1 53151 729 593 -22153 -27315 0 0 *53
1517360987.04,$M4.1 53152 729 593 -22153 -27315 0 0 *50
1517360988.14,$M4.1 53153 729 595 -22153 -27315 0 0 *57
1517360989.24,$M4.1 53154 729 599 -22153 -27315 0 0 *5C
1517360990.33,$M4.1 53155 729 607 -22153 -27315 0 0 *59
1517360991.44,$M4.1 53156 731 607 -22153 -27315 0 0 *53
1517360992.56,$M4.1 53157 731 599 -22153 -27315 0 0 *56
1517360993.65,$M4.1 53158 729 595 -22153 -27315 0 0 *5C
1517360994.75,$M4.1 53159 729 599 -22153 -27315 0 0 *51
1517360995.85,$M4.1 53160 729 599 -22153 -27315 0 0 *5B
1517360997.0,$M4.1 53161 727 593 -22153 -27315 0 0 *5E
1517360998.08,$M4.1 53162 729 595 -22153 -27315 0 0 *55
1517360999.22,$M4.1 53163 729 589 -22153 -27315 0 0 *59
1517361000.33,$M4.1 53164 731 599 -22153 -27315 0 0 *56
1517361001.47,$M4.1 53165 727 593 -22153 -27315 0 0 *5A
1517361002.6,$M4.1 53166 731 603 -22153 -27315 0 0 *54
1517361003.7,$M4.1 53167 731 607 -22153 -27315 0 0 *51
1517361004.8,$M4.1 53168 729 599 -22153 -27315 0 0 *53
1517361005.92,$M4.1 53169 729 593 -22153 -27315 0 0 *58
1517361007.04,$M4.1 53170 731 595 -22153 -27315 0 0 *5F
1517361008.15,$M4.1 53171 727 595 -22153 -27315 0 0 *59
1517361009.26,$M4.1 53172 729 599 -22153 -27315 0 0 *58
1517361010.36,$M4.1 53173 729 599 -22153 -27315 0 0 *59
1517361011.44,$M4.1 53174 729 599 -22153 -27315 0 0 *5E
1517361012.54,$M4.1 53175 729 595 -22153 -27315 0 0 *53
1517361013.66,$M4.1 53176 731 599 -22153 -27315 0 0 *55
1517361014.78,$M4.1 53177 731 599 -22153 -27315 0 0 *54
1517361015.86,$M4.1 53178 729 599 -22153 -27315 0 0 *52
1517361016.97,$M4.1 53179 729 603 -22153 -27315 0 0 *53
1517361018.08,$M4.1 53180 727 595 -22153 -27315 0 0 *57
1517361019.2,$M4.1 53181 727 599 -22153 -27315 0 0 *5A
1517361020.3,$M4.1 53182 729 603 -22153 -27315 0 0 *57
1517361021.42,$M4.1 53183 727 599 -22153 -27315 0 0 *58
1517361022.55,$M4.1 53184 727 603 -22153 -27315 0 0 *5F
1517361023.65,$M4.1 53185 729 603 -22153 -27315 0 0 *50
1517361024.77,$M4.1 53186 727 599 -22153 -27315 0 0 *5D
1517361025.89,$M4.1 53187 727 599 -22153 -27315 0 0 *5C
1517361027.0,$M4.1 53188 727 595 -22153 -27315 0 0 *5F
1517361028.12,$M4.1 53189 727 599 -22153 -27315 0 0 *52
1517361029.22,$M4.1 53190 729 603 -22153 -27315 0 0 *54
1517361030.32,$M4.1 53191 729 603 -22153 -27315 0 0 *55
1517361031.42,$M4.1 53192 729 599 -22153 -27315 0 0 *56
1517361032.53,$M4.1 53193 729 603 -22153 -27315 0 0 *57
1517361033.64,$M4.1 53194 727 599 -22153 -27315 0 0 *5E
1517361034.73,$M4.1 53195 729 599 -22153 -27315 0 0 *51
1517361035.83,$M4.1 53196 729 599 -22153 -27315 0 0 *52
1517361036.95,$M4.1 53197 727 599 -22153 -27315 0 0 *5D
1517361038.05,$M4.1 53198 729 599 -22153 -27315 0 0 *5C
1517361039.17,$M4.1 53199 727 599 -22153 -27315 0 0 *53
1517361040.27,$M4.1 53200 729 603 -22153 -27315 0 0 *5E
1517361041.38,$M4.1 53201 727 599 -22153 -27315 0 0 *51
1517361042.5,$M4.1 53202 727 595 -22153 -27315 0 0 *5E
1517361043.62,$M4.1 53203 727 595 -22153 -27315 0 0 *5F
1517361044.7,$M4.1 53204 725 595 -22153 -27315 0 0 *5A
1517361045.84,$M4.1 53205 727 599 -22153 -27315 0 0 *55
1517361046.95,$M4.1 53206 727 599 -22153 -27315 0 0 *56
1517361048.07,$M4.1 53207 727 603 -22153 -27315 0 0 *57
1517361049.19,$M4.1 53208 727 599 -22153 -27315 0 0 *58
1517361050.31,$M4.1 53209 727 599 -22153 -27315 0 0 *59
1517361051.42,$M4.1 53210 727 599 -22153 -27315 0 0 *51
1517361052.53,$M4.1 53211 729 607 -22153 -27315 0 0 *5A
1517361053.64,$M4.1 53212 727 595 -22153 -27315 0 0 *5F
1517361054.73,$M4.1 53213 725 595 -22153 -27315 0 0 *5C
1517361055.83,$M4.1 53214 725 599 -22153 -27315 0 0 *57
1517361056.91,$M4.1 53215 725 599 -22153 -27315 0 0 *56
1517361058.02,$M4.1 53216 725 595 -22153 -27315 0 0 *59
1517361059.13,$M4.1 53217 727 595 -22153 -27315 0 0 *5A
1517361060.25,$M4.1 53218 727 595 -22153 -27315 0 0 *55
1517361061.37,$M4.1 53219 727 599 -22153 -27315 0 0 *58
1517361062.48,$M4.1 53220 727 603 -22153 -27315 0 0 *52
1517361063.6,$M4.1 53221 727 599 -22153 -27315 0 0 *53
1517361064.72,$M4.1 53222 727 599 -22153 -27315 0 0 *50
1517361065.84,$M4.1 53223 727 595 -22153 -27315 0 0 *5D