1582197122.4,$M4.1 34925 683 475 -22155 -27315 0 0 *57
1582197123.49,$M4.1 34926 683 467 -22155 -27315 0 0 *57
1582197124.59,$M4.1 34927 683 471 -22155 -27315 0 0 *51
1582197125.69,$M4.1 34928 683 475 -22155 -27315 0 0 *5A
1582197126.81,$M4.1 34929 681 471 -22155 -27315 0 0 *5D
1582197127.91,$M4.1 34930 683 471 -22155 -27315 0 0 *57
1582197129.04,$M4.1 34931 681 471 -22155 -27315 0 0 *54
1582197130.14,$M4.1 34932 681 475 -22155 -27315 0 0 *53
1582197131.24,$M4.1 34933 683 475 -22155 -27315 0 0 *50
1582197132.35,$M4.1 34934 683 471 -22155 -27315 0 0 *53
1582197133.45,$M4.1 34935 683 471 -22155 -27315 0 0 *52
1582197134.56,$M4.1 34936 681 467 -22155 -27315 0 0 *54
1582197135.68,$M4.1 34937 681 471 -22155 -27315 0 0 *52
1582197136.8,$M4.1 34938 681 471 -22155 -27315 0 0 *5D
1582197137.9,$M4.1 34939 683 471 -22155 -27315 0 0 *5E
1582197139.02,$M4.1 34940 681 475 -22155 -27315 0 0 *56
1582197140.13,$M4.1 34941 681 475 -22155 -27315 0 0 *57
1582197141.25,$M4.1 34942 681 475 -22155 -27315 0 0 *54
1582197142.37,$M4.1 34943 681 475 -22155 -27315 0 0 *55
1582197143.49,$M4.1 34944 681 475 -22155 -27315 0 0 *52
1582197144.6,$M4.1 34945 681 475 -22155 -27315 0 0 *53
1582197145.72,$M4.1 34946 681 475 -22155 -27315 0 0 *50
1582197146.81,$M4.1 34947 681 481 -22155 -27315 0 0 *5A
1582197147.91,$M4.1 34948 681 481 -22155 -27315 0 0 *55
1582197148.99,$M4.1 34949 683 475 -22155 -27315 0 0 *5D
1582197150.09,$M4.1 34950 683 479 -22155 -27315 0 0 *59
1582197151.21,$M4.1 34951 681 475 -22155 -27315 0 0 *56
1582197152.33,$M4.1 34952 681 471 -22155 -27315 0 0 *51
1582197153.46,$M4.1 34953 681 471 -22155 -27315 0 0 *50
1582197154.56,$M4.1 34954 683 475 -22155 -27315 0 0 *51
1582197155.65,$M4.1 34955 687 481 -22155 -27315 0 0 *5F
1582197156.76,$M4.1 34956 681 479 -22155 -27315 0 0 *5D
1582197157.87,$M4.1 34957 683 475 -22155 -27315 0 0 *52
1582197158.95,$M4.1 34958 681 481 -22155 -27315 0 0 *54
1582197160.04,$M4.1 34959 679 475 -22155 -27315 0 0 *59
1582197161.14,$M4.1 34960 681 481 -22155 -27315 0 0 *5F
1582197162.25,$M4.1 34961 681 475 -22155 -27315 0 0 *55
1582197163.36,$M4.1 34962 683 471 -22155 -27315 0 0 *50
1582197164.47,$M4.1 34963 681 471 -22155 -27315 0 0 *53
1582197165.59,$M4.1 34964 681 475 -22155 -27315 0 0 *50
1582197166.69,$M4.1 34965 679 471 -22155 -27315 0 0 *52
1582197167.81,$M4.1 34966 681 471 -22155 -27315 0 0 *56
1582197168.93,$M4.1 34967 681 471 -22155 -27315 0 0 *57
1582197170.04,$M4.1 34968 681 475 -22155 -27315 0 0 *5C
1582197171.13,$M4.1 34969 679 467 -22155 -27315 0 0 *59
1582197172.23,$M4.1 34970 679 459 -22155 -27315 0 0 *5C
1582197173.35,$M4.1 34971 681 471 -22155 -27315 0 0 *50
1582197174.46,$M4.1 34972 681 479 -22155 -27315 0 0 *5B
1582197175.58,$M4.1 34973 681 471 -22155 -27315 0 0 *52
1582197176.71,$M4.1 34974 681 471 -22155 -27315 0 0 *55
1582197177.8,$M4.1 34975 679 471 -22155 -27315 0 0 *53
1582197178.9,$M4.1 34976 679 467 -22155 -27315 0 0 *57
1582197179.99,$M4.1 34977 679 467 -22155 -27315 0 0 *56
1582197181.07,$M4.1 34978 679 471 -22155 -27315 0 0 *5E
1582197182.17,$M4.1 34979 679 471 -22155 -27315 0 0 *5F
1582197183.29,$M4.1 34980 681 471 -22155 -27315 0 0 *5E
1582197184.39,$M4.1 34981 679 467 -22155 -27315 0 0 *5F
1582197185.48,$M4.1 34982 679 463 -22155 -27315 0 0 *58
1582197186.56,$M4.1 34983 679 471 -22155 -27315 0 0 *5A
1582197187.66,$M4.1 34984 679 471 -22155 -27315 0 0 *5D
1582197188.78,$M4.1 34985 681 475 -22155 -27315 0 0 *5F
1582197189.88,$M4.1 34986 679 471 -22155 -27315 0 0 *5F
1582197190.97,$M4.1 34987 679 467 -22155 -27315 0 0 *59
1582197192.05,$M4.1 34988 679 467 -22155 -27315 0 0 *56
1582197193.18,$M4.1 34989 677 471 -22155 -27315 0 0 *5E
1582197194.27,$M4.1 34990 679 467 -22155 -27315 0 0 *5F
1582197195.35,$M4.1 34991 679 467 -22155 -27315 0 0 *5E
1582197196.49,$M4.1 34992 677 471 -22155 -27315 0 0 *54
1582197197.61,$M4.1 34993 677 467 -22155 -27315 0 0 *52
1582197198.71,$M4.1 34994 677 467 -22155 -27315 0 0 *55
1582197199.82,$M4.1 34995 677 467 -22155 -27315 0 0 *54
1582197200.93,$M4.1 34996 679 471 -22155 -27315 0 0 *5E
1582197202.01,$M4.1 34997 679 467 -22155 -27315 0 0 *58
1582197203.11,$M4.1 34998 679 467 -22155 -27315 0 0 *57
1582197204.2,$M4.1 34999 679 463 -22155 -27315 0 0 *52
1582197205.31,$M4.1 35000 677 459 -22155 -27315 0 0 *5D
1582197206.43,$M4.1 35001 677 463 -22155 -27315 0 0 *55
1582197207.53,$M4.1 35002 679 463 -22155 -27315 0 0 *58
1582197208.62,$M4.1 35003 679 467 -22155 -27315 0 0 *5D
1582197209.74,$M4.1 35004 677 463 -22155 -27315 0 0 *50
1582197210.84,$M4.1 35005 679 471 -22155 -27315 0 0 *5C
1582197211.92,$M4.1 35006 679 467 -22155 -27315 0 0 *58
1582197213.04,$M4.1 35007 677 467 -22155 -27315 0 0 *57
1582197214.16,$M4.1 35008 677 467 -22155 -27315 0 0 *58
1582197215.28,$M4.1 35009 677 467 -22155 -27315 0 0 *59
1582197216.39,$M4.1 35010 677 463 -22155 -27315 0 0 *55
1582197217.51,$M4.1 35011 677 467 -22155 -27315 0 0 *50
1582197218.63,$M4.1 35012 677 471 -22155 -27315 0 0 *54
1582197219.76,$M4.1 35013 677 467 -22155 -27315 0 0 *52
1582197220.88,$M4.1 35014 677 467 -22155 -27315 0 0 *55
1582197221.99,$M4.1 35015 677 471 -22155 -27315 0 0 *53
1582197223.08,$M4.1 35016 679 467 -22155 -27315 0 0 *59
1582197224.2,$M4.1 35017 677 463 -22155 -27315 0 0 *52
1582197225.31,$M4.1 35018 677 467 -22155 -27315 0 0 *59
1582197226.43,$M4.1 35019 677 467 -22155 -27315 0 0 *58
1582197227.56,$M4.1 35020 677 463 -22155 -27315 0 0 *56
1582197228.68,$M4.1 35021 677 471 -22155 -27315 0 0 *54
1582197229.78,$M4.1 35022 675 463 -22155 -27315 0 0 *56
1582197230.87,$M4.1 35023 679 467 -22155 -27315 0 0 *5F
1582197231.97,$M4.1 35024 679 467 -22155 -27315 0 0 *58
1582197233.07,$M4.1 35025 677 467 -22155 -27315 0 0 *57
1582197234.19,$M4.1 35026 677 467 -22155 -27315 0 0 *54
1582197235.29,$M4.1 35027 675 463 -22155 -27315 0 0 *53
1582197236.39,$M4.1 35028 675 459 -22155 -27315 0 0 *55
1582197237.51,$M4.1 35029 677 463 -22155 -27315 0 0 *5F
1582197238.63,$M4.1 35030 677 463 -22155 -27315 0 0 *57
1582197239.74,$M4.1 35031 677 467 -22155 -27315 0 0 *52
1582197240.88,$M4.1 35032 677 471 -22155 -27315 0 0 *56
1582197241.96,$M4.1 35033 677 489 -22155 -27315 0 0 *50
1582197243.03,$M4.1 35034 679 489 -22155 -27315 0 0 *59
1582197244.15,$M4.1 35035 677 493 -22155 -27315 0 0 *5D
1582197245.22,$M4.1 35036 679 489 -22155 -27315 0 0 *5B
1582197246.29,$M4.1 35037 679 481 -22155 -27315 0 0 *52
1582197247.4,$M4.1 35038 677 479 -22155 -27315 0 0 *54
1582197248.46,$M4.1 35039 679 481 -22155 -27315 0 0 *5C
1582197249.53,$M4.1 35040 679 481 -22155 -27315 0 0 *52
1582197250.61,$M4.1 35041 677 485 -22155 -27315 0 0 *59
1582197251.73,$M4.1 35042 677 493 -22155 -27315 0 0 *5D
1582197252.85,$M4.1 35043 677 497 -22155 -27315 0 0 *58
1582197253.92,$M4.1 35044 679 507 -22155 -27315 0 0 *59
1582197255.03,$M4.1 35045 677 501 -22155 -27315 0 0 *50
1582197256.13,$M4.1 35046 679 505 -22155 -27315 0 0 *59
1582197257.22,$M4.1 35047 679 501 -22155 -27315 0 0 *5C
1582197258.29,$M4.1 35048 679 507 -22155 -27315 0 0 *55
1582197259.41,$M4.1 35049 677 505 -22155 -27315 0 0 *58
1582197260.52,$M4.1 35050 677 505 -22155 -27315 0 0 *50
1582197261.62,$M4.1 35051 679 501 -22155 -27315 0 0 *5B
1582197262.68,$M4.1 35052 679 489 -22155 -27315 0 0 *59
1582197263.78,$M4.1 35053 679 493 -22155 -27315 0 0 *53
1582197264.86,$M4.1 35054 677 481 -22155 -27315 0 0 *59
1582197265.97,$M4.1 35055 679 479 -22155 -27315 0 0 *51
1582197267.07,$M4.1 35056 677 479 -22155 -27315 0 0 *5C
1582197268.18,$M4.1 35057 677 475 -22155 -27315 0 0 *51
1582197269.32,$M4.1 35058 677 475 -22155 -27315 0 0 *5E
1582197270.42,$M4.1 35059 677 467 -22155 -27315 0 0 *5C
1582197271.54,$M4.1 35060 681 479 -22155 -27315 0 0 *50
1582197272.64,$M4.1 35061 679 471 -22155 -27315 0 0 *5E
1582197273.74,$M4.1 35062 679 471 -22155 -27315 0 0 *5D
1582197274.84,$M4.1 35063 679 471 -22155 -27315 0 0 *5C
1582197275.93,$M4.1 35064 679 471 -22155 -27315 0 0 *5B
1582197277.03,$M4.1 35065 679 475 -22155 -27315 0 0 *5E
1582197278.14,$M4.1 35066 677 471 -22155 -27315 0 0 *57
1582197279.25,$M4.1 35067 679 471 -22155 -27315 0 0 *58
1582197280.36,$M4.1 35068 677 467 -22155 -27315 0 0 *5E
1582197281.46,$M4.1 35069 679 471 -22155 -27315 0 0 *56
1582197282.55,$M4.1 35070 679 467 -22155 -27315 0 0 *59
1582197283.67,$M4.1 35071 677 467 -22155 -27315 0 0 *56
1582197284.78,$M4.1 35072 677 471 -22155 -27315 0 0 *52
1582197285.9,$M4.1 35073 677 463 -22155 -27315 0 0 *50
1582197287.02,$M4.1 35074 677 471 -22155 -27315 0 0 *54
1582197288.13,$M4.1 35075 677 467 -22155 -27315 0 0 *52
1582197289.25,$M4.1 35076 677 467 -22155 -27315 0 0 *51
1582197290.35,$M4.1 35077 679 475 -22155 -27315 0 0 *5D
1582197291.47,$M4.1 35078 677 471 -22155 -27315 0 0 *58
1582197292.59,$M4.1 35079 677 475 -22155 -27315 0 0 *5D
1582197293.71,$M4.1 35080 677 471 -22155 -27315 0 0 *5F
1582197294.82,$M4.1 35081 675 471 -22155 -27315 0 0 *5C
1582197295.91,$M4.1 35082 675 467 -22155 -27315 0 0 *58
1582197297.01,$M4.1 35083 675 463 -22155 -27315 0 0 *5D
1582197298.11,$M4.1 35084 675 463 -22155 -27315 0 0 *5A
1582197299.21,$M4.1 35085 675 463 -22155 -27315 0 0 *5B
1582197300.3,$M4.1 35086 675 467 -22155 -27315 0 0 *5C
1582197301.41,$M4.1 35087 677 463 -22155 -27315 0 0 *5B
1582197302.53,$M4.1 35088 677 463 -22155 -27315 0 0 *54
1582197303.65,$M4.1 35089 677 467 -22155 -27315 0 0 *51
1582197304.75,$M4.1 35090 675 459 -22155 -27315 0 0 *56
1582197305.87,$M4.1 35091 677 463 -22155 -27315 0 0 *5C
1582197306.97,$M4.1 35092 675 467 -22155 -27315 0 0 *59
1582197308.07,$M4.1 35093 675 471 -22155 -27315 0 0 *5F
1582197309.19,$M4.1 35094 673 463 -22155 -27315 0 0 *5D
1582197310.29,$M4.1 35095 675 471 -22155 -27315 0 0 *59
1582197311.39,$M4.1 35096 675 467 -22155 -27315 0 0 *5D
1582197312.49,$M4.1 35097 675 471 -22155 -27315 0 0 *5B
1582197313.59,$M4.1 35098 675 471 -22155 -27315 0 0 *54
1582197314.71,$M4.1 35099 675 471 -22155 -27315 0 0 *55
1582197315.81,$M4.1 35100 675 471 -22155 -27315 0 0 *54
1582197316.9,$M4.1 35101 675 475 -22155 -27315 0 0 *51
1582197318.03,$M4.1 35102 673 471 -22155 -27315 0 0 *50
1582197319.13,$M4.1 35103 675 471 -22155 -27315 0 0 *57
1582197320.23,$M4.1 35104 675 479 -22155 -27315 0 0 *58
1582197321.33,$M4.1 35105 675 479 -22155 -27315 0 0 *59
1582197322.4,$M4.1 35106 675 485 -22155 -27315 0 0 *59
1582197323.47,$M4.1 35107 675 485 -22155 -27315 0 0 *58
1582197324.59,$M4.1 35108 673 479 -22155 -27315 0 0 *52
1582197325.68,$M4.1 35109 675 489 -22155 -27315 0 0 *5A
1582197326.79,$M4.1 35110 677 493 -22155 -27315 0 0 *5B
1582197327.86,$M4.1 35111 675 485 -22155 -27315 0 0 *5F
1582197328.93,$M4.1 35112 675 485 -22155 -27315 0 0 *5C
1582197330.03,$M4.1 35113 675 475 -22155 -27315 0 0 *52
1582197331.13,$M4.1 35114 675 475 -22155 -27315 0 0 *55
1582197332.22,$M4.1 35115 675 475 -22155 -27315 0 0 *54
1582197333.32,$M4.1 35116 675 475 -22155 -27315 0 0 *57
1582197334.44,$M4.1 35117 677 479 -22155 -27315 0 0 *58
1582197335.54,$M4.1 35118 677 481 -22155 -27315 0 0 *50
1582197336.62,$M4.1 35119 675 479 -22155 -27315 0 0 *54
1582197337.72,$M4.1 35120 675 479 -22155 -27315 0 0 *5E
1582197338.84,$M4.1 35121 677 479 -22155 -27315 0 0 *5D
1582197339.96,$M4.1 35122 677 479 -22155 -27315 0 0 *5E
1582197341.06,$M4.1 35123 675 475 -22155 -27315 0 0 *51
1582197342.15,$M4.1 35124 677 481 -22155 -27315 0 0 *5F
1582197343.22,$M4.1 35125 675 489 -22155 -27315 0 0 *54
1582197344.28,$M4.1 35126 675 485 -22155 -27315 0 0 *5B
1582197345.35,$M4.1 35127 675 485 -22155 -27315 0 0 *5A
1582197346.45,$M4.1 35128 677 489 -22155 -27315 0 0 *5B
1582197347.57,$M4.1 35129 677 493 -22155 -27315 0 0 *51
1582197348.64,$M4.1 35130 675 489 -22155 -27315 0 0 *50
1582197349.76,$M4.1 35131 677 501 -22155 -27315 0 0 *52
1582197350.88,$M4.1 35132 677 497 -22155 -27315 0 0 *5F
1582197351.98,$M4.1 35133 675 501 -22155 -27315 0 0 *52
1582197353.06,$M4.1 35134 677 507 -22155 -27315 0 0 *51
1582197354.13,$M4.1 35135 679 519 -22155 -27315 0 0 *51
1582197355.2,$M4.1 35136 679 519 -22155 -27315 0 0 *52
1582197356.29,$M4.1 35137 677 515 -22155 -27315 0 0 *51
1582197357.34,$M4.1 35138 679 511 -22155 -27315 0 0 *54
1582197358.41,$M4.1 35139 679 511 -22155 -27315 0 0 *55
1582197359.48,$M4.1 35140 679 511 -22155 -27315 0 0 *5B
1582197360.56,$M4.1 35141 677 515 -22155 -27315 0 0 *50
1582197361.62,$M4.1 35142 679 515 -22155 -27315 0 0 *5D
1582197362.69,$M4.1 35143 679 511 -22155 -27315 0 0 *58
1582197363.76,$M4.1 35144 679 507 -22155 -27315 0 0 *58
1582197364.84,$M4.1 35145 679 501 -22155 -27315 0 0 *5F
1582197365.93,$M4.1 35146 679 501 -22155 -27315 0 0 *5C
1582197367.03,$M4.1 35147 679 497 -22155 -27315 0 0 *53
1582197368.11,$M4.1 35148 681 507 -22155 -27315 0 0 *53
1582197369.2,$M4.1 35149 681 515 -22155 -27315 0 0 *51
1582197370.28,$M4.1 35150 681 507 -22155 -27315 0 0 *5A
1582197371.42,$M4.1 35151 681 493 -22155 -27315 0 0 *57
1582197372.53,$M4.1 35152 681 493 -22155 -27315 0 0 *54
1582197373.62,$M4.1 35153 679 493 -22155 -27315 0 0 *52
1582197374.72,$M4.1 35154 679 493 -22155 -27315 0 0 *55
1582197375.81,$M4.1 35155 679 493 -22155 -27315 0 0 *54
1582197376.92,$M4.1 35156 681 501 -22155 -27315 0 0 *5A
1582197378.04,$M4.1 35157 681 497 -22155 -27315 0 0 *55
1582197379.11,$M4.1 35158 679 489 -22155 -27315 0 0 *52
1582197380.19,$M4.1 35159 679 493 -22155 -27315 0 0 *58
1582197381.28,$M4.1 35160 679 497 -22155 -27315 0 0 *56
1582197382.38,$M4.1 35161 679 497 -22155 -27315 0 0 *57
1582197383.47,$M4.1 35162 679 497 -22155 -27315 0 0 *54
1582197384.57,$M4.1 35163 681 511 -22155 -27315 0 0 *5D
1582197385.65,$M4.1 35164 681 511 -22155 -27315 0 0 *5A
1582197386.76,$M4.1 35165 683 505 -22155 -27315 0 0 *5C
1582197387.84,$M4.1 35166 679 501 -22155 -27315 0 0 *5E
1582197388.96,$M4.1 35167 681 505 -22155 -27315 0 0 *5C
1582197390.08,$M4.1 35168 681 501 -22155 -27315 0 0 *57
1582197391.18,$M4.1 35169 683 497 -22155 -27315 0 0 *5A
1582197392.29,$M4.1 35170 681 497 -22155 -27315 0 0 *50
1582197393.41,$M4.1 35171 681 497 -22155 -27315 0 0 *51
1582197394.53,$M4.1 35172 681 497 -22155 -27315 0 0 *52
1582197395.65,$M4.1 35173 681 493 -22155 -27315 0 0 *57
1582197396.73,$M4.1 35174 683 505 -22155 -27315 0 0 *5C
1582197397.85,$M4.1 35175 681 501 -22155 -27315 0 0 *5B
1582197398.97,$M4.1 35176 681 497 -22155 -27315 0 0 *56
1582197400.07,$M4.1 35177 683 505 -22155 -27315 0 0 *5F
1582197401.18,$M4.1 35178 681 501 -22155 -27315 0 0 *56
1582197402.3,$M4.1 35179 687 505 -22155 -27315 0 0 *55
1582197403.43,$M4.1 35180 681 501 -22155 -27315 0 0 *51
1582197404.55,$M4.1 35181 681 505 -22155 -27315 0 0 *54
1582197405.67,$M4.1 35182 681 501 -22155 -27315 0 0 *53
1582197406.79,$M4.1 35183 681 505 -22155 -27315 0 0 *56
1582197407.85,$M4.1 35184 683 511 -22155 -27315 0 0 *56
1582197408.94,$M4.1 35185 681 511 -22155 -27315 0 0 *55
1582197410.01,$M4.1 35186 683 511 -22155 -27315 0 0 *54
1582197411.11,$M4.1 35187 683 505 -22155 -27315 0 0 *50
1582197412.18,$M4.1 35188 683 511 -22155 -27315 0 0 *5A
1582197413.28,$M4.1 35189 681 519 -22155 -27315 0 0 *51
1582197414.33,$M4.1 35190 683 507 -22155 -27315 0 0 *54
1582197415.4,$M4.1 35191 683 515 -22155 -27315 0 0 *56
1582197416.5,$M4.1 35192 683 501 -22155 -27315 0 0 *50
1582197417.57,$M4.1 35193 683 507 -22155 -27315 0 0 *57
1582197418.64,$M4.1 35194 683 515 -22155 -27315 0 0 *53
1582197419.71,$M4.1 35195 683 511 -22155 -27315 0 0 *56
1582197420.78,$M4.1 35196 683 507 -22155 -27315 0 0 *52
1582197421.87,$M4.1 35197 683 505 -22155 -27315 0 0 *51
1582197422.94,$M4.1 35198 683 515 -22155 -27315 0 0 *5F
1582197424.04,$M4.1 35199 687 511 -22155 -27315 0 0 *5E
1582197425.16,$M4.1 35200 687 501 -22155 -27315 0 0 *5C
1582197426.27,$M4.1 35201 687 501 -22155 -27315 0 0 *5D
1582197427.37,$M4.1 35202 683 493 -22155 -27315 0 0 *50
1582197428.51,$M4.1 35203 687 493 -22155 -27315 0 0 *55
1582197429.63,$M4.1 35204 687 493 -22155 -27315 0 0 *52
1582197430.73,$M4.1 35205 687 489 -22155 -27315 0 0 *58
1582197431.84,$M4.1 35206 687 493 -22155 -27315 0 0 *50
1582197432.93,$M4.1 35207 687 489 -22155 -27315 0 0 *5A
1582197434.03,$M4.1 35208 687 481 -22155 -27315 0 0 *5D
1582197435.13,$M4.1 35209 687 485 -22155 -27315 0 0 *58
1582197436.2,$M4.1 35210 683 485 -22155 -27315 0 0 *54
1582197437.29,$M4.1 35211 681 481 -22155 -27315 0 0 *53
1582197438.36,$M4.1 35212 683 481 -22155 -27315 0 0 *52
1582197439.42,$M4.1 35213 683 485 -22155 -27315 0 0 *57
1582197440.49,$M4.1 35214 683 481 -22155 -27315 0 0 *54
1582197441.56,$M4.1 35215 683 481 -22155 -27315 0 0 *55
1582197442.63,$M4.1 35216 683 485 -22155 -27315 0 0 *52
1582197443.72,$M4.1 35217 687 485 -22155 -27315 0 0 *57
1582197444.79,$M4.1 35218 683 481 -22155 -27315 0 0 *58
1582197445.86,$M4.1 35219 683 481 -22155 -27315 0 0 *59
1582197446.93,$M4.1 35220 683 481 -22155 -27315 0 0 *53
1582197448.01,$M4.1 35221 681 481 -22155 -27315 0 0 *50
1582197449.11,$M4.1 35222 683 479 -22155 -27315 0 0 *56
1582197450.21,$M4.1 35223 687 481 -22155 -27315 0 0 *54
1582197451.32,$M4.1 35224 681 479 -22155 -27315 0 0 *52
1582197452.42,$M4.1 35225 683 479 -22155 -27315 0 0 *51
1582197453.49,$M4.1 35226 683 485 -22155 -27315 0 0 *51
1582197454.56,$M4.1 35227 683 489 -22155 -27315 0 0 *5C
1582197455.64,$M4.1 35228 681 485 -22155 -27315 0 0 *5D
1582197456.74,$M4.1 35229 683 493 -22155 -27315 0 0 *59
1582197457.84,$M4.1 35230 681 485 -22155 -27315 0 0 *54
1582197458.96,$M4.1 35231 681 493 -22155 -27315 0 0 *52
1582197460.08,$M4.1 35232 687 497 -22155 -27315 0 0 *53
1582197461.15,$M4.1 35233 683 485 -22155 -27315 0 0 *55
1582197462.26,$M4.1 35234 687 493 -22155 -27315 0 0 *51
1582197463.37,$M4.1 35235 683 493 -22155 -27315 0 0 *54
1582197464.47,$M4.1 35236 683 497 -22155 -27315 0 0 *53
1582197465.57,$M4.1 35237 683 501 -22155 -27315 0 0 *5C
1582197466.64,$M4.1 35238 683 507 -22155 -27315 0 0 *55
1582197467.74,$M4.1 35239 683 505 -22155 -27315 0 0 *56
1582197468.86,$M4.1 35240 681 501 -22155 -27315 0 0 *5E
1582197469.97,$M4.1 35241 687 505 -22155 -27315 0 0 *5D
1582197471.07,$M4.1 35242 683 501 -22155 -27315 0 0 *5E
1582197472.18,$M4.1 35243 683 493 -22155 -27315 0 0 *55
1582197473.28,$M4.1 35244 683 493 -22155 -27315 0 0 *52
1582197474.35,$M4.1 35245 683 507 -22155 -27315 0 0 *5F
1582197475.41,$M4.1 35246 683 519 -22155 -27315 0 0 *53
1582197476.5,$M4.1 35247 687 507 -22155 -27315 0 0 *59
1582197477.57,$M4.1 35248 683 507 -22155 -27315 0 0 *52
1582197478.67,$M4.1 35249 687 511 -22155 -27315 0 0 *50
1582197479.74,$M4.1 35250 683 507 -22155 -27315 0 0 *5B
1582197480.84,$M4.1 35251 683 493 -22155 -27315 0 0 *56
1582197481.94,$M4.1 35252 687 489 -22155 -27315 0 0 *5A
1582197483.03,$M4.1 35253 687 481 -22155 -27315 0 0 *53
1582197484.15,$M4.1 35254 687 479 -22155 -27315 0 0 *53
1582197485.28,$M4.1 35255 687 475 -22155 -27315 0 0 *5E
1582197486.36,$M4.1 35256 687 485 -22155 -27315 0 0 *52
1582197487.48,$M4.1 35257 687 479 -22155 -27315 0 0 *50
1582197488.58,$M4.1 35258 683 467 -22155 -27315 0 0 *54
1582197489.68,$M4.1 35259 683 463 -22155 -27315 0 0 *51
1582197490.79,$M4.1 35260 683 459 -22155 -27315 0 0 *52
1582197491.87,$M4.1 35261 683 467 -22155 -27315 0 0 *5E
1582197492.97,$M4.1 35262 683 471 -22155 -27315 0 0 *5A
1582197494.07,$M4.1 35263 683 475 -22155 -27315 0 0 *5F
1582197495.17,$M4.1 35264 683 479 -22155 -27315 0 0 *54
1582197496.26,$M4.1 35265 683 493 -22155 -27315 0 0 *51
1582197497.33,$M4.1 35266 683 489 -22155 -27315 0 0 *59
1582197498.42,$M4.1 35267 683 485 -22155 -27315 0 0 *54
1582197499.5,$M4.1 35268 681 485 -22155 -27315 0 0 *59
1582197500.57,$M4.1 35269 683 485 -22155 -27315 0 0 *5A
1582197501.64,$M4.1 35270 683 485 -22155 -27315 0 0 *52
1582197502.71,$M4.1 35271 683 485 -22155 -27315 0 0 *53
1582197503.78,$M4.1 35272 683 485 -22155 -27315 0 0 *50
1582197504.86,$M4.1 35273 681 485 -22155 -27315 0 0 *53
1582197505.93,$M4.1 35274 683 489 -22155 -27315 0 0 *5A
1582197507.02,$M4.1 35275 683 489 -22155 -27315 0 0 *5B
1582197508.1,$M4.1 35276 681 485 -22155 -27315 0 0 *56
1582197509.17,$M4.1 35277 683 485 -22155 -27315 0 0 *55
1582197510.24,$M4.1 35278 683 485 -22155 -27315 0 0 *5A
1582197511.33,$M4.1 35279 681 489 -22155 -27315 0 0 *55
1582197512.4,$M4.1 35280 683 481 -22155 -27315 0 0 *59
1582197513.51,$M4.1 35281 681 479 -22155 -27315 0 0 *5D
1582197514.62,$M4.1 35282 681 481 -22155 -27315 0 0 *59
1582197515.7,$M4.1 35283 681 485 -22155 -27315 0 0 *5C
1582197516.8,$M4.1 35284 683 479 -22155 -27315 0 0 *5A
1582197517.87,$M4.1 35285 683 485 -22155 -27315 0 0 *58
1582197518.94,$M4.1 35286 683 485 -22155 -27315 0 0 *5B
1582197520.06,$M4.1 35287 687 493 -22155 -27315 0 0 *59
1582197521.17,$M4.1 35288 681 497 -22155 -27315 0 0 *54
1582197522.28,$M4.1 35289 683 493 -22155 -27315 0 0 *53
1582197523.35,$M4.1 35290 683 485 -22155 -27315 0 0 *5C
1582197524.45,$M4.1 35291 687 489 -22155 -27315 0 0 *55
1582197525.52,$M4.1 35292 683 485 -22155 -27315 0 0 *5E
1582197526.6,$M4.1 35293 681 485 -22155 -27315 0 0 *5D
1582197527.67,$M4.1 35294 683 485 -22155 -27315 0 0 *58
1582197528.74,$M4.1 35295 683 481 -22155 -27315 0 0 *5D
1582197529.84,$M4.1 35296 683 479 -22155 -27315 0 0 *59
1582197530.96,$M4.1 35297 681 479 -22155 -27315 0 0 *5A
1582197532.06,$M4.1 35298 683 479 -22155 -27315 0 0 *57
1582197533.15,$M4.1 35299 683 479 -22155 -27315 0 0 *56
1582197534.25,$M4.1 35300 683 475 -22155 -27315 0 0 *5B
1582197535.32,$M4.1 35301 683 481 -22155 -27315 0 0 *51
1582197536.39,$M4.1 35302 683 481 -22155 -27315 0 0 *52
1582197537.5,$M4.1 35303 681 479 -22155 -27315 0 0 *56
1582197538.59,$M4.1 35304 681 481 -22155 -27315 0 0 *56
1582197539.69,$M4.1 35305 683 479 -22155 -27315 0 0 *52
1582197540.77,$M4.1 35306 681 481 -22155 -27315 0 0 *54
1582197541.86,$M4.1 35307 681 481 -22155 -27315 0 0 *55
1582197542.95,$M4.1 35308 681 481 -22155 -27315 0 0 *5A
1582197544.05,$M4.1 35309 681 485 -22155 -27315 0 0 *5F
1582197545.16,$M4.1 35310 681 479 -22155 -27315 0 0 *54
1582197546.23,$M4.1 35311 683 481 -22155 -27315 0 0 *50
1582197547.34,$M4.1 35312 681 479 -22155 -27315 0 0 *56
1582197548.45,$M4.1 35313 681 479 -22155 -27315 0 0 *57
1582197549.57,$M4.1 35314 681 479 -22155 -27315 0 0 *50
1582197550.66,$M4.1 35315 681 481 -22155 -27315 0 0 *56
1582197551.72,$M4.1 35316 683 481 -22155 -27315 0 0 *57
1582197552.84,$M4.1 35317 681 479 -22155 -27315 0 0 *53
1582197553.93,$M4.1 35318 681 481 -22155 -27315 0 0 *5B
1582197555.04,$M4.1 35319 681 479 -22155 -27315 0 0 *5D
1582197556.16,$M4.1 35320 681 479 -22155 -27315 0 0 *57
1582197557.25,$M4.1 35321 683 479 -22155 -27315 0 0 *54
1582197558.36,$M4.1 35322 681 479 -22155 -27315 0 0 *55
1582197559.46,$M4.1 35323 683 479 -22155 -27315 0 0 *56
1582197560.55,$M4.1 35324 681 481 -22155 -27315 0 0 *54
1582197561.63,$M4.1 35325 681 481 -22155 -27315 0 0 *55
1582197562.75,$M4.1 35326 681 479 -22155 -27315 0 0 *51
1582197563.82,$M4.1 35327 683 481 -22155 -27315 0 0 *55
1582197564.89,$M4.1 35328 683 481 -22155 -27315 0 0 *5A
1582197565.96,$M4.1 35329 683 481 -22155 -27315 0 0 *5B
1582197567.05,$M4.1 35330 683 479 -22155 -27315 0 0 *54
1582197568.15,$M4.1 35331 683 479 -22155 -27315 0 0 *55
1582197569.23,$M4.1 35332 681 481 -22155 -27315 0 0 *53
1582197570.33,$M4.1 35333 681 481 -22155 -27315 0 0 *52
1582197571.42,$M4.1 35334 681 481 -22155 -27315 0 0 *55
1582197572.54,$M4.1 35335 681 479 -22155 -27315 0 0 *53
1582197573.62,$M4.1 35336 681 481 -22155 -27315 0 0 *57
1582197574.71,$M4.1 35337 681 481 -22155 -27315 0 0 *56
1582197575.82,$M4.1 35338 681 479 -22155 -27315 0 0 *5E
1582197576.92,$M4.1 35339 681 481 -22155 -27315 0 0 *58
1582197578.01,$M4.1 35340 681 481 -22155 -27315 0 0 *56
1582197579.1,$M4.1 35341 681 485 -22155 -27315 0 0 *53
1582197580.2,$M4.1 35342 681 485 -22155 -27315 0 0 *50
1582197581.28,$M4.1 35343 681 485 -22155 -27315 0 0 *51
1582197582.38,$M4.1 35344 681 485 -22155 -27315 0 0 *56
1582197583.47,$M4.1 35345 681 485 -22155 -27315 0 0 *57