#timestamp,LO_Frequency,Hit,StdDev 
1548493215.5,286046996.7,N
1548493235.4,286046997.3,N
1548493255.2,286046997.0,N
1548493275.0,286046996.7,N
1548493275.9,286046996.7,N
1548493295.8,286046996.8,N
1548493315.6,286046999.2,N
1548493335.5,286046996.7,N
1548493355.3,286046996.6,N
1548493375.1,286046998.6,N
1548493395.9,286046999.0,N
1548493415.7,286046998.2,N
1548493435.5,286046999.5,N
1548493455.4,286046998.3,N
1548493475.2,286046998.3,N
1548493495.1,286047000.6,N
1548493496.0,286047000.6,N
1548493515.8,286046999.0,N
1548493535.6,286046999.1,N
1548493555.5,286046998.9,N
1548493575.3,286046998.7,N
1548493595.1,286046998.1,N
1548493615.9,286047000.8,N
1548493635.7,286047000.8,N
1548493655.6,286046998.3,N
1548493675.4,286046997.6,N
1548493695.2,286046996.9,N
1548493715.1,286046996.8,N
1548493716.0,286046996.8,N
1548493735.8,286046999.4,N
1548493755.6,286046997.1,N
1548493775.5,286046997.4,N
1548493795.3,286046997.1,N
1548493815.2,286046999.4,N
1548493835.9,286046999.5,N
1548493855.7,286046999.3,N
1548493875.6,286047000.8,N
1548493895.4,286047000.3,N
1548493915.2,286047001.1,N
1548493935.4,286047000.9,N
1548493955.3,286047000.1,N
1548493975.1,286047000.4,N
1548493995.9,286047002.5,N
1548494015.7,286047002.1,N
1548494035.5,286047004.4,N
1548494055.4,286047002.4,N
1548494075.2,286047000.5,N
1548494095.0,286047000.5,N
1548494095.9,286047000.5,N
1548494115.8,286046998.6,N
1548494135.6,286047000.6,N
1548494155.5,286046998.3,N
1548494175.3,286047000.4,N
1548494195.1,286046998.3,N
1548494215.9,286046998.1,N
1548494235.7,286047001.0,N
1548494255.6,286046998.1,N
1548494275.4,286047000.6,N
1548494295.2,286046998.6,N
1548494315.1,286047000.3,N
1548494316.0,286047000.3,N
1548494335.8,286046996.9,N
1548494355.7,286046999.4,N
1548494375.5,286046997.2,N
1548494395.3,286046997.2,N
1548494415.2,286046999.2,N
1548494435.9,286046997.7,N
1548494455.7,286046996.9,N
1548494475.6,286047000.6,N
1548494495.5,286046999.3,N
1548494515.4,286046999.0,N
1548494535.2,286046998.4,N
1548494555.0,286046998.5,N
1548494555.9,286046998.5,N
1548494575.8,286047000.4,N
1548494595.6,286046999.9,N
1548494615.5,286046999.7,N
1548494635.3,286046998.6,N
1548494655.1,286047001.1,N
1548494675.9,286047000.4,N
1548494695.7,286047000.0,N
1548494715.6,286047000.7,N
1548494735.4,286046998.6,N
1548494755.2,286046998.6,N
1548494775.1,286046998.4,N
1548494776.0,286046998.4,N
1548494795.8,286046998.9,N
1548494815.7,286046999.6,N
1548494835.5,286046996.5,Y
1548494855.3,286046998.5,P
1548494875.2,286046998.8,P
1548494895.0,286047001.2,P
1548494895.9,286047001.2,N
1548494915.8,286047001.2,N
1548494935.6,286046999.8,N
1548494955.4,286047000.2,N
1548494975.3,286047000.9,N
1548494995.1,286047001.0,N
1548495015.8,286047000.5,N
1548495035.7,286047000.9,N
1548495055.5,286047001.1,N
1548495075.3,286046999.9,N
1548495095.1,286047001.8,N
1548495115.9,286047001.3,N
1548495135.7,286047001.9,N
1548495155.5,286047002.2,N
1548495175.4,286046999.9,N
1548495195.2,286047002.6,N
1548495215.0,286047002.1,N
1548495215.9,286047002.1,N
1548495235.8,286047002.8,N
1548495255.6,286047002.5,N
1548495275.5,286047002.5,N
1548495295.3,286047002.3,N
1548495315.1,286046999.8,N
1548495335.9,286047002.6,N
1548495355.7,286047002.8,N
1548495375.6,286047002.2,N
1548495395.4,286047000.5,N
1548495415.2,286047000.0,N
1548495435.1,286046998.6,N
1548495436.0,286046998.6,N
1548495455.1,286047000.5,N
1548495475.9,286047002.3,N
1548495495.7,286047002.8,N
1548495515.5,286047000.0,N
1548495535.4,286047002.2,N
1548495555.2,286046999.7,N
1548495575.0,286047000.0,N
1548495576.0,286047000.0,N
1548495595.8,286047000.4,N
1548495615.6,286047002.5,N
1548495635.5,286047002.0,N
1548495655.3,286047002.6,N
1548495675.1,286047002.1,N
1548495695.9,286047002.6,N
1548495715.7,286047001.7,N
1548495735.6,286047002.0,N
1548495755.4,286047000.2,N
1548495775.2,286047001.5,N
1548495795.1,286047000.2,N
1548495796.0,286047000.2,N
1548495815.8,286047001.0,N
1548495835.6,286046999.7,N
1548495855.5,286047002.3,N
1548495875.3,286047000.2,N
1548495895.2,286047002.6,N
1548495915.9,286047002.7,N
1548495935.7,286047000.8,N
1548495955.6,286047000.4,N
1548495975.4,286047000.3,N
1548495995.2,286047000.6,N
1548496015.1,286046998.2,N
1548496016.0,286046998.2,N
1548496035.8,286046999.2,N
1548496055.7,286046999.5,N
1548496075.5,286046998.8,N
1548496095.3,286046999.0,N
1548496115.2,286046999.2,N
1548496135.0,286046999.0,N
1548496135.9,286046999.0,N
1548496155.7,286046998.6,N
1548496175.6,286047000.6,N
1548496195.4,286047000.4,N
1548496215.3,286047002.7,N
1548496235.1,286047000.6,N
1548496236.0,286047000.6,N
1548496255.8,286047000.1,N
1548496275.7,286047000.2,N
1548496295.5,286047002.8,N
1548496315.4,286046999.7,N
1548496335.2,286046999.9,N
1548496355.0,286047002.4,N
1548496355.9,286047002.4,N
1548496375.8,286046998.2,N
1548496395.6,286046998.1,N
1548496415.4,286047000.2,N
1548496435.3,286046999.8,N
1548496455.1,286047002.8,N
1548496475.9,286047002.4,N
1548496495.7,286046999.8,N
1548496515.5,286047002.7,N
1548496535.4,286047000.3,N
1548496555.2,286047000.4,N
1548496575.1,286047002.8,N
1548496576.0,286047002.8,N
1548496595.8,286047002.8,N
1548496615.6,286047002.5,N
1548496635.5,286047004.1,N
1548496655.3,286047001.9,N
1548496675.1,286047001.7,N
1548496695.9,286047001.3,N
1548496715.7,286047002.2,N
1548496735.6,286047000.4,N
1548496755.4,286047000.9,N
1548496775.2,286047000.5,N
1548496795.1,286047002.7,N
1548496796.0,286047002.7,N
