#timestamp,LO_Frequency,Hit,StdDev 
1682118015.8,286047000.1,N
1682118035.6,286047002.2,N
1682118055.5,286047004.4,N
1682118075.3,286047004.2,N
1682118095.2,286047001.9,N
1682118115.9,286047001.6,N
1682118135.7,286047002.0,N
1682118155.6,286047001.8,N
1682118175.4,286047001.8,N
1682118195.2,286047004.2,N
1682118215.1,286047004.4,N
1682118216.0,286047004.4,N
1682118235.8,286047003.4,N
1682118255.7,286047001.8,N
1682118275.5,286047002.7,N
1682118295.3,286047000.3,N
1682118315.2,286047000.0,N
1682118335.0,286047001.7,N
1682118335.9,286047001.7,N
1682118355.7,286047004.3,N
1682118375.6,286047003.7,N
1682118395.4,286047002.9,N
1682118415.3,286047001.7,N
1682118435.1,286047004.4,Y
1682118436.0,286047004.4,P
1682118455.8,286047001.0,N
1682118475.7,286047000.8,N
1682118495.5,286047000.2,N
1682118515.4,286047000.3,N
1682118535.2,286046999.9,N
1682118555.0,286047000.2,N
1682118555.9,286047000.2,N
1682118575.8,286047002.1,N
1682118595.6,286047000.3,N
1682118615.4,286047000.8,N
1682118635.3,286047002.6,N
1682118655.1,286047002.1,N
1682118675.8,286047002.1,N
1682118695.7,286047002.6,N
1682118715.5,286047002.2,N
1682118735.4,286047001.6,N
1682118755.2,286046999.8,N
1682118775.0,286047000.9,N
1682118775.9,286047000.9,N
1682118795.8,286047000.4,N
1682118815.6,286046999.7,N
1682118835.4,286047002.2,N
1682118855.3,286047002.3,N
1682118875.1,286047000.5,N
1682118895.9,286046999.8,N
1682118915.7,286047000.7,N
1682118935.5,286047000.9,N
1682118955.4,286046998.6,N
1682118975.2,286046999.0,N
1682118995.0,286047000.7,N
1682118995.9,286047000.7,N
1682119015.8,286047001.2,N
1682119035.6,286047001.1,N
1682119055.4,286046999.9,N
1682119075.3,286047002.8,N
1682119095.1,286047002.3,N
1682119115.9,286047001.8,N
1682119135.7,286047001.5,N
1682119155.5,286047001.3,N
1682119175.4,286047004.3,Y
1682119195.2,286047004.4,P
1682119215.0,286047001.7,N
1682119215.9,286047001.7,N
1682119235.8,286047003.8,N
1682119255.6,286047003.6,N
1682119275.5,286047001.6,N
1682119295.3,286047000.0,N
1682119315.1,286047002.6,N
1682119335.9,286047002.2,N
1682119355.7,286047002.5,N
1682119375.5,286047000.0,N
1682119395.4,286047000.0,N
1682119415.2,286047001.0,N
1682119435.1,286046998.2,N
1682119436.0,286046998.2,N
1682119455.8,286046999.3,N
1682119475.6,286046996.5,N
1682119495.5,286046997.4,N
1682119515.3,286046995.4,N
1682119535.1,286046996.5,N
1682119555.9,286046996.5,N
1682119575.7,286046999.6,N
1682119595.5,286046997.2,N
1682119615.4,286046997.5,N
1682119635.2,286046995.8,N
1682119655.1,286046996.1,N
1682119656.0,286046996.1,N
1682119675.8,286046996.2,N
1682119695.6,286046996.3,N
1682119715.5,286046993.6,N
1682119735.3,286046996.0,N
1682119755.1,286046995.3,N
1682119775.9,286046997.9,N
1682119795.7,286046996.1,N
1682119815.6,286046995.5,N
1682119835.4,286046994.9,N
1682119885.3,286046994.2,E
1682119895.2,286046998.0,N
1682119915.0,286046998.7,P
1682119915.9,286046998.7,P
1682119935.8,286047000.5,N
1682119955.6,286047002.7,N
1682119975.4,286047001.9,N
1682119995.3,286047002.8,N
1682120015.1,286047001.8,N
1682120035.8,286047003.7,N
1682120055.7,286047003.7,N
1682120075.5,286047004.0,N
1682120095.4,286047004.0,N
1682120115.2,286047002.2,N
1682120135.0,286047002.5,N
1682120135.9,286047002.5,N
1682120155.8,286047001.5,N
1682120175.6,286047002.6,N
1682120195.4,286047000.4,N
1682120215.3,286047000.1,N
1682120235.1,286047000.2,N
1682120255.9,286047002.2,N
1682120275.7,286047002.8,N
1682120295.5,286047002.7,N
1682120315.4,286047002.8,N
1682120335.2,286047002.0,N
1682120355.0,286047002.5,N
1682120355.9,286047002.5,N
1682120375.8,286046999.8,N
1682120395.6,286047000.9,N
1682120415.5,286047000.5,N
1682120435.3,286047000.8,N
1682120455.1,286047001.1,N
1682120475.9,286047000.7,N
1682120495.7,286047000.9,N
1682120515.5,286047000.1,N
1682120535.4,286047002.7,N
1682120555.2,286047002.3,N
1682120575.1,286047000.4,N
1682120576.0,286047000.4,N
1682120595.8,286047000.6,N
1682120615.6,286046999.9,N
1682120635.5,286047000.3,N
1682120655.3,286047000.1,N
1682120675.1,286047001.1,N
1682120695.9,286047001.0,N
1682120715.7,286046999.2,N
1682120735.6,286046999.5,N
1682120755.4,286046999.0,N
1682120775.2,286047001.0,N
1682120795.1,286047000.4,N
1682120796.0,286047000.4,N
1682120815.8,286047000.9,N
1682120835.6,286046998.5,N
1682120855.5,286046998.2,N
1682120875.3,286047000.8,N
1682120895.2,286047000.3,N
1682120915.9,286047000.3,N
1682120935.7,286046999.9,N
1682120955.6,286046999.9,N
1682120975.4,286047000.8,N
1682120995.2,286047001.1,N
1682121015.1,286047001.0,N
1682121016.0,286047001.0,N
1682121035.8,286046998.1,N
1682121055.7,286047001.0,N
1682121075.5,286047000.0,N
1682121095.3,286046999.8,N
1682121115.2,286047002.7,Y
1682121135.0,286047001.3,P
1682121135.9,286047001.3,N
1682121155.7,286047003.3,P
1682121175.6,286047004.0,Y
1682121195.4,286047001.3,P
1682121215.3,286047001.8,P
1682121235.1,286047001.7,P
1682121236.0,286047001.7,Y
1682121255.8,286047000.3,P
1682121275.7,286047002.8,P
1682121295.5,286046998.1,N
1682121315.4,286046998.1,N
1682121335.2,286046998.4,N
1682121355.0,286046999.3,N
1682121355.9,286046999.3,N
1682121375.8,286046999.0,N
1682121395.6,286046998.7,N
1682121415.4,286046999.3,N
1682121435.3,286046999.1,N
1682121455.1,286047001.0,N
1682121475.9,286046998.7,N
1682121495.7,286046996.6,N
1682121515.5,286046996.5,N
1682121535.4,286046999.6,N
1682121555.2,286046996.5,N
1682121575.0,286046999.4,N
1682121575.9,286046999.4,N
1682121595.8,286046998.9,N
