#timestamp,LO_Frequency,Hit,StdDev 
1550718015.3,286046994.0,N
1550718035.1,286046997.5,N
1550718055.9,286046996.6,N
1550718075.7,286047005.5,N
1550718095.5,286047002.2,N
1550718115.4,286047001.4,N
1550718135.2,286047004.1,N
1550718155.0,286047003.0,N
1550718155.9,286047003.0,N
1550718175.8,286047005.6,N
1550718195.6,286047005.8,N
1550718215.5,286047004.9,N
1550718235.3,286047006.8,N
1550718255.1,286047015.5,N
1550718275.9,286047010.8,N
1550718295.7,286047011.5,N
1550718315.5,286047014.0,N
1550718335.4,286047013.7,N
1550718355.2,286047010.0,N
1550718375.1,286047014.8,N
1550718376.0,286047014.8,N
1550718395.8,286047009.5,N
1550718415.6,286047007.3,N
1550718435.5,286047003.3,N
1550718455.3,286047010.8,N
1550718475.2,286047020.3,N
1550718495.9,286047014.1,N
1550718515.7,286047013.1,N
1550718535.6,286047017.9,N
1550718555.4,286047022.4,Y
1550718575.2,286047020.4,P
1550718595.1,286047019.8,P
1550718596.0,286047019.8,P
1550718615.8,286047015.5,N
1550718635.7,286047013.0,N
1550718655.5,286047009.9,N
1550718675.3,286047000.7,N
1550718695.2,286047007.3,N
1550718715.0,286047007.2,N
1550718715.9,286047007.2,N
1550718735.8,286047007.5,N
1550718755.6,286047010.8,N
1550718775.4,286047005.6,N
1550718795.3,286047008.0,N
1550718815.1,286047012.2,N
1550718835.9,286047011.8,N
1550718855.7,286047006.2,N
1550718875.5,286047012.6,N
1550718895.4,286047013.3,N
1550718915.2,286047013.9,N
1550718935.0,286047016.4,Y
1550718935.9,286047016.4,P
1550718955.8,286047004.8,N
1550718975.6,286047004.5,N
1550718995.5,286047010.5,N
1550719015.3,286047004.7,N
1550719035.1,286047008.3,N
1550719055.9,286047006.1,N
1550719075.7,286047004.4,N
1550719095.6,286047008.4,N
1550719115.4,286047010.7,N
1550719135.2,286047013.3,Y
1550719155.1,286047001.8,P
1550719156.0,286047001.8,N
1550719175.8,286046998.9,N
1550719195.7,286046995.5,N
1550719215.5,286046999.6,N
1550719235.3,286046989.4,N
1550719255.2,286046987.7,N
1550719275.0,286046990.0,N
1550719275.9,286046990.0,N
1550719295.8,286046985.3,N
1550719315.6,286046981.1,N
1550719335.4,286046987.8,N
1550719355.3,286046980.7,N
1550719375.1,286046981.0,N
1550719395.8,286046975.9,N
1550719415.7,286046984.4,N
1550719435.5,286046991.4,N
1550719455.4,286046992.4,N
1550719475.2,286046993.0,N
1550719495.0,286046991.3,N
1550719495.9,286046991.3,N
1550719515.8,286046985.8,N
1550719535.6,286046992.6,N
1550719555.4,286046996.4,N
1550719575.3,286046999.2,N
1550719595.1,286046993.7,N
1550719615.9,286046994.0,N
1550719635.7,286046991.7,N
1550719655.5,286046995.7,N
1550719675.4,286046995.7,N
1550719695.2,286046994.3,N
1550719715.1,286046990.9,N
1550719716.0,286046990.9,N
1550719735.8,286046990.4,N
1550719755.6,286046990.4,N
1550719775.5,286046996.9,N
1550719795.4,286046998.5,N
1550719815.2,286047000.8,N
1550719835.1,286047008.7,N
1550719836.0,286047008.7,N
1550719855.8,286047014.0,N
1550719875.7,286047011.6,N
1550719895.5,286047009.5,N
1550719915.3,286047006.1,N
1550719935.2,286047006.1,N
1550719955.0,286047014.8,N
1550719955.9,286047014.8,N
1550719975.8,286047016.3,N
1550719995.6,286047015.3,N
1550720015.4,286047009.5,N
1550720035.3,286047011.8,N
1550720055.1,286047006.5,N
1550720075.9,286047008.5,N
1550720095.7,286047006.5,N
1550720115.5,286047006.3,N
1550720135.4,286047010.4,N
1550720155.2,286047015.4,N
1550720175.0,286047014.3,N
1550720176.0,286047014.3,N
1550720195.8,286047020.1,N
1550720215.6,286047019.2,N
1550720235.5,286047019.9,N
1550720255.3,286047020.0,N
1550720275.1,286047016.5,N
1550720295.9,286047014.1,N
1550720315.7,286047021.8,Y
1550720335.6,286047001.0,P
1550720355.4,286046996.5,N
1550720375.2,286047000.7,N
1550720395.1,286046999.4,N
1550720396.0,286046999.4,N
1550720415.8,286046996.5,N
1550720435.7,286047003.2,N
1550720455.5,286046999.8,N
1550720475.3,286047004.3,N
1550720495.2,286047002.8,N
1550720515.0,286047005.5,N
1550720515.9,286047005.5,N
1550720565.8,286046996.6,E
1550720575.7,286047003.4,N
1550720595.6,286047007.2,P
1550720615.4,286047003.7,N
1550720635.2,286047008.5,Y
1550720655.1,286047001.9,P
1550720656.0,286047001.9,N
1550720675.8,286047003.8,N
1550720695.7,286047007.0,Y
1550720715.5,286047005.0,P
1550720735.3,286047005.7,P
1550720755.2,286046996.9,N
1550720775.0,286046995.1,N
1550720775.9,286046995.1,N
1550720795.8,286046993.2,N
1550720815.6,286047000.6,N
1550720835.4,286047002.9,N
1550720855.3,286047003.4,N
1550720875.1,286047002.3,N
1550720925.9,286047004.5,E
1550720935.8,286047006.6,N
1550720955.6,286047003.9,P
1550720975.5,286047006.0,P
1550720995.3,286047001.6,N
1550721015.2,286046994.4,N
1550721035.9,286046995.8,N
1550721055.7,286046993.4,N
1550721075.6,286046987.9,N
1550721095.4,286046988.3,N
1550721115.3,286046991.0,N
1550721135.1,286046998.8,N
1550721136.0,286046998.8,N
1550721155.8,286046996.8,N
1550721175.7,286046997.3,N
1550721195.5,286046997.3,N
1550721215.3,286046998.5,N
1550721235.2,286046999.3,N
1550721255.0,286046993.5,N
1550721255.9,286046993.5,N
1550721275.8,286047001.5,N
1550721295.6,286046999.3,N
1550721315.4,286046995.6,N
1550721335.3,286047003.4,N
1550721355.1,286047000.5,N
1550721375.9,286046995.3,N
1550721395.7,286046996.3,N
1550721415.5,286046988.0,N
1550721435.4,286046980.0,Y
1550721455.2,286046978.4,P
1550721475.0,286046987.5,N
1550721475.9,286046987.5,N
1550721495.8,286046996.2,N
1550721515.6,286046996.2,N
1550721535.5,286046984.1,N
1550721555.3,286046981.2,N
1550721575.1,286046976.6,Y
1550721595.9,286046986.8,P
