#timestamp,LO_Frequency,Hit,StdDev 
1619870415.8,286046999.8,N
1619870435.6,286046998.8,N
1619870455.4,286046999.4,N
1619870475.3,286046997.8,N
1619870495.1,286046998.0,N
1619870515.9,286046996.6,N
1619870535.7,286046996.5,N
1619870555.5,286047000.7,N
1619870575.4,286047002.3,N
1619870595.2,286047003.6,N
1619870615.1,286047002.1,N
1619870616.0,286047002.1,N
1619870635.8,286047002.0,N
1619870655.6,286047001.5,N
1619870675.5,286047004.2,N
1619870695.3,286047000.7,N
1619870715.2,286046999.6,N
1619870735.9,286047001.1,N
1619870755.7,286046998.6,N
1619870775.6,286047002.5,N
1619870795.4,286047000.0,N
1619870815.2,286047000.4,N
1619870835.1,286046998.5,N
1619870836.0,286046998.5,N
1619870855.8,286047000.6,N
1619870875.7,286047000.2,N
1619870895.5,286047001.1,N
1619870915.3,286047001.2,N
1619870935.2,286047004.0,N
1619870955.0,286047001.4,N
1619870955.9,286047001.4,N
1619870975.7,286047001.6,N
1619870995.6,286047001.9,N
1619871015.4,286047000.2,N
1619871035.3,286046999.3,N
1619871055.1,286046998.8,N
1619871056.0,286046998.8,N
1619871075.8,286047000.0,N
1619871095.7,286047000.6,N
1619871115.5,286047000.2,N
1619871135.3,286047002.8,N
1619871155.2,286047000.6,N
1619871175.0,286047002.5,N
1619871175.9,286047002.5,N
1619871195.8,286047001.6,N
1619871215.6,286047000.0,N
1619871235.4,286047001.4,N
1619871255.3,286047001.6,N
1619871275.1,286047004.0,N
1619871295.9,286046996.5,N
1619871315.7,286046997.7,N
1619871335.5,286047000.2,N
1619871355.4,286047000.0,N
1619871375.2,286047000.4,N
1619871395.1,286047001.2,N
1619871396.0,286047001.2,N
1619871415.8,286047000.5,N
1619871435.6,286047002.5,N
1619871485.5,286047003.5,E
1619871495.4,286047004.0,N
1619871515.3,286046998.9,P
1619871535.1,286047011.9,P
1619871536.0,286047001.2,N
1619871555.8,286046998.3,N
1619871575.7,286047002.7,N
1619871595.5,286046999.8,N
1619871615.3,286047001.0,N
1619871635.2,286046998.9,N
1619871655.0,286046997.9,N
1619871655.9,286046997.9,N
1619871675.8,286046996.6,N
1619871695.6,286046995.7,N
1619871715.5,286046995.9,N
1619871735.3,286046997.6,N
1619871755.1,286046999.1,N
1619871775.9,286047001.2,N
1619871795.7,286047001.1,N
1619871815.5,286047001.2,N
1619871835.4,286047001.1,N
1619871855.2,286047000.7,N
1619871875.0,286047001.2,N
1619871876.0,286047001.2,N
1619871895.8,286046998.2,N
1619871915.6,286047000.9,N
1619871935.5,286047000.8,N
1619871955.3,286046996.6,N
1619871975.1,286046993.6,N
1619871995.9,286046994.3,N
1619872015.7,286046993.5,N
1619872035.6,286046993.5,N
1619872055.4,286046999.6,N
1619872075.2,286046995.1,N
1619872095.1,286046996.1,N
1619872096.0,286046996.1,N
1619872115.8,286046996.1,N
1619872135.6,286046993.7,N
1619872155.5,286046997.8,N
1619872175.3,286046999.3,N
1619872195.2,286046998.3,N
1619872215.9,286046999.1,N
1619872235.7,286046998.9,N
1619872255.6,286046996.4,N
1619872275.4,286046993.3,N
1619872295.2,286046999.2,N
1619872315.1,286046997.4,N
1619872316.0,286046997.4,N
1619872335.8,286046999.3,N
1619872355.7,286046998.7,N
1619872375.5,286046999.2,N
1619872395.3,286046996.5,N
1619872415.2,286046996.5,N
1619872465.0,286046994.9,E
1619872475.9,286046998.4,N
1619872495.7,286047004.0,P
1619872515.5,286047001.5,N
1619872535.4,286047001.3,N
1619872555.2,286047003.6,N
1619872575.0,286047003.9,N
1619872575.9,286047003.9,N
1619872595.8,286047004.2,N
1619872615.6,286047001.3,N
1619872635.5,286047004.0,N
1619872655.3,286047003.5,N
1619872675.1,286047003.8,N
1619872695.9,286047002.8,N
1619872715.8,286047002.5,N
1619872735.6,286046998.7,N
1619872755.4,286047001.8,N
1619872775.3,286047004.4,N
1619872795.1,286047000.4,N
1619872815.9,286047001.6,N
1619872835.7,286046999.7,N
1619872855.5,286047002.8,N
1619872875.4,286047003.3,N
1619872895.2,286047004.2,N
1619872915.0,286047001.6,N
1619872915.9,286047001.6,N
1619872935.8,286047004.2,N
1619872955.6,286047003.9,N
1619872975.5,286047004.2,N
1619872995.3,286047001.5,N
1619873015.1,286047002.8,N
1619873035.9,286047000.7,N
1619873055.7,286047001.6,N
1619873075.6,286047000.7,N
1619873095.4,286046999.6,N
1619873115.2,286046996.9,N
1619873135.1,286046998.6,N
1619873136.0,286046998.6,N
1619873155.8,286046999.1,N
1619873175.6,286047002.5,N
1619873195.5,286047003.9,N
1619873215.3,286047001.9,N
1619873235.2,286047003.8,N
1619873255.9,286047005.4,N
1619873275.7,286047005.2,N
1619873295.6,286047004.2,N
1619873315.4,286047003.1,N
1619873335.2,286047006.0,N
1619873355.1,286047007.6,Y
1619873356.0,286047007.6,P
1619873375.8,286047000.9,N
1619873395.7,286046999.1,N
1619873415.5,286047011.9,Y
1619873435.3,286046994.6,P
1619873455.2,286046996.4,N
1619873475.0,286046996.3,N
1619873475.9,286046996.3,N
1619873495.8,286046993.4,N
1619873515.6,286046992.5,N
1619873535.4,286046992.8,N
1619873555.3,286046991.3,N
1619873575.1,286046992.3,N
1619873595.8,286046992.6,N
1619873615.7,286046990.6,Y
1619873635.5,286046995.3,P
1619873655.4,286046996.2,P
1619873675.2,286046995.0,P
1619873695.0,286046997.3,Y
1619873695.9,286046997.3,P
1619873715.8,286047002.2,N
1619873735.6,286047000.5,N
1619873755.4,286046998.9,N
1619873775.3,286047001.2,N
1619873795.1,286046998.4,N
1619873815.9,286046998.9,N
1619873835.7,286046996.6,N
1619873855.5,286046997.1,N
1619873875.4,286046997.0,N
1619873895.2,286046996.8,N
1619873915.1,286046998.8,N
1619873916.0,286046998.8,N
1619873935.8,286047001.4,N
1619873955.6,286047001.6,N
1619873975.5,286047002.9,N
1619873995.3,286047004.2,N
