#timestamp,LO_Frequency,Hit,StdDev 
1554022815.0,286047003.4,N
1554022816.0,286047003.4,N
1554022835.8,286047003.6,N
1554022855.6,286047001.7,N
1554022875.5,286047001.4,N
1554022895.3,286047004.3,N
1554022915.1,286047003.7,N
1554022935.9,286047002.0,N
1554022955.7,286047003.9,N
1554022975.6,286047004.2,N
1554022995.4,286047001.9,N
1554023015.2,286047000.1,N
1554023035.1,286047002.7,N
1554023036.0,286047002.7,N
1554023055.8,286046998.1,N
1554023075.6,286047000.8,N
1554023095.5,286047000.3,N
1554023115.3,286046999.9,N
1554023135.2,286046998.2,N
1554023155.9,286046999.1,N
1554023175.7,286046999.3,N
1554023195.6,286046996.7,N
1554023215.4,286046998.0,N
1554023235.2,286046995.7,N
1554023255.1,286046996.0,N
1554023256.0,286046996.0,N
1554023275.8,286046995.3,N
1554023295.7,286046995.3,N
1554023315.5,286046995.6,N
1554023335.3,286046995.6,N
1554023355.2,286046995.0,N
1554023375.0,286046995.1,N
1554023375.9,286046995.1,N
1554023395.8,286046995.2,N
1554023415.6,286046993.9,N
1554023435.4,286046993.8,N
1554023455.3,286046995.9,N
1554023475.1,286046995.4,N
1554023495.8,286046998.0,N
1554023515.7,286046995.2,N
1554023535.5,286046995.7,N
1554023555.4,286046994.4,N
1554023575.2,286046990.1,Y
1554023595.0,286046996.0,P
1554023595.9,286046996.0,P
1554023615.8,286046995.9,P
1554023635.6,286046995.6,Y
1554023655.5,286046999.6,P
1554023675.3,286046997.0,N
1554023695.1,286046996.8,N
1554023715.9,286046997.5,N
1554023735.7,286046997.1,N
1554023755.6,286046996.7,Y
1554023775.4,286047000.1,P
1554023795.2,286047001.2,N
1554023815.1,286046998.2,N
1554023816.0,286046998.2,N
1554023835.8,286046998.5,N
1554023855.6,286046998.8,N
1554023875.5,286046998.8,N
1554023895.3,286046999.2,N
1554023915.2,286047000.6,N
1554023935.9,286047000.2,N
1554023955.7,286047000.0,N
1554023975.6,286047000.1,N
1554023995.4,286046999.9,N
1554024015.2,286047000.3,N
1554024035.1,286046999.8,N
1554024036.0,286046999.8,N
1554024055.8,286047002.0,N
1554024075.7,286047002.2,N
1554024095.5,286046999.7,N
1554024115.3,286046998.1,N
1554024135.2,286047001.1,N
1554024155.0,286046999.4,N
1554024155.9,286046999.4,N
1554024175.8,286047000.8,N
1554024195.6,286046998.7,N
1554024215.4,286046998.8,N
1554024235.3,286046998.5,N
1554024255.1,286047001.2,N
1554024275.8,286047001.1,N
1554024295.7,286046999.8,N
1554024315.5,286047000.5,N
1554024335.4,286047002.1,N
1554024355.2,286047000.9,N
1554024375.0,286047001.1,N
1554024375.9,286047001.1,N
1554024395.8,286046998.7,N
1554024415.6,286046999.1,N
1554024435.5,286047001.2,N
1554024455.3,286046996.9,N
1554024475.1,286046997.7,N
1554024495.9,286046997.8,N
1554024515.7,286046995.4,Y
1554024535.6,286046996.8,P
1554024555.4,286046997.1,N
1554024575.2,286046997.1,N
1554024595.1,286046994.9,Y
1554024596.0,286046994.9,P
1554024615.8,286046997.1,N
1554024635.7,286046996.5,N
1554024655.5,286046999.5,N
1554024675.3,286046996.6,N
1554024695.2,286046996.8,N
1554024715.0,286046997.4,N
1554024715.9,286046997.4,N
1554024735.7,286046996.7,N
1554024755.6,286046997.7,N
1554024775.4,286046996.9,N
1554024795.3,286046996.5,Y
1554024815.1,286047002.2,P
1554024816.0,286047002.2,N
1554024835.8,286047002.5,N
1554024855.7,286047002.7,N
1554024875.5,286046999.7,N
1554024895.3,286047000.3,N
1554024915.2,286046999.1,N
1554024935.0,286046996.7,N
1554024935.9,286046996.7,N
1554024955.8,286046997.1,N
1554024975.6,286046997.7,N
1554024995.4,286046997.7,N
1554025015.3,286046999.0,N
1554025035.1,286046996.8,N
1554025055.8,286046997.3,N
1554025075.7,286046999.1,N
1554025095.5,286046996.6,N
1554025115.4,286046997.3,N
1554025135.2,286046997.1,N
1554025155.0,286046995.3,N
1554025155.9,286046995.3,N
1554025175.8,286046998.0,N
1554025195.6,286046996.3,N
1554025215.5,286046995.0,N
1554025235.3,286046996.3,N
1554025255.1,286046991.7,Y
1554025275.9,286046995.4,P
1554025295.7,286046997.5,N
1554025315.5,286046997.2,N
1554025335.4,286046997.8,N
1554025355.2,286047001.2,N
1554025375.1,286047004.2,N
1554025376.0,286047004.2,N
1554025395.8,286047003.1,N
1554025415.6,286047004.1,N
1554025435.5,286046999.8,N
1554025455.3,286047000.3,N
1554025475.1,286047000.2,N
1554025495.9,286046998.1,N
1554025515.7,286046999.3,N
1554025535.6,286046995.3,N
1554025555.4,286046997.7,N
1554025575.2,286046995.9,N
1554025595.1,286046998.8,N
1554025596.0,286046998.8,N
1554025615.8,286046998.9,N
1554025635.7,286046997.1,N
1554025655.5,286046995.7,N
1554025675.3,286046994.4,N
1554025695.2,286046991.8,N
1554025715.0,286046996.1,N
1554025715.9,286046996.1,N
1554025735.8,286046994.9,N
1554025755.6,286046995.1,N
1554025775.4,286046993.7,N
1554025795.3,286046995.9,N
1554025815.1,286046994.1,N
1554025835.8,286046995.4,N
1554025855.7,286046996.3,N
1554025875.5,286046993.3,N
1554025895.4,286046996.3,N
1554025915.2,286046993.8,N
1554025935.0,286046994.5,N
1554025935.9,286046994.5,N
1554025955.8,286046991.8,Y
1554025975.6,286046995.4,P
1554025995.4,286046996.8,P
1554026015.3,286046999.3,N
1554026035.1,286046998.3,N
1554026055.9,286046999.4,N
1554026075.7,286046998.8,N
1554026095.5,286046998.3,N
1554026115.4,286046998.1,N
1554026135.2,286046998.9,N
1554026155.0,286046998.4,N
1554026155.9,286046998.4,N
1554026175.8,286046996.9,N
1554026195.6,286046997.8,N
1554026215.5,286046997.5,N
1554026235.3,286046995.0,Y
1554026255.1,286047011.9,P
1554026275.9,286047000.9,N
1554026295.7,286046999.1,N
1554026315.6,286046999.6,N
1554026335.4,286046999.2,N
1554026355.2,286046997.9,N
1554026375.1,286046997.7,N
1554026376.0,286046997.7,N
1554026395.8,286046995.4,N
