#timestamp,LO_Frequency,Hit 
1501038015.5,286047009.1,N
1501038035.4,286047008.7,N
1501038055.2,286047010.6,N
1501038075.0,286047012.4,N
1501038075.9,286047012.4,N
1501038095.8,286047011.9,N
1501038115.6,286047009.9,N
1501038135.4,286047008.5,N
1501038155.3,286047008.3,N
1501038175.1,286047010.6,N
1501038176.0,286047010.6,N
1501038195.8,286047012.0,N
1501038215.6,286047010.3,N
1501038235.5,286047010.4,N
1501038255.3,286047012.2,N
1501038275.1,286047012.2,N
1501038295.9,286047012.2,N
1501038315.7,286047010.2,N
1501038335.5,286047009.7,N
1501038355.4,286047011.5,N
1501038375.2,286047011.9,N
1501038395.0,286047012.0,N
1501038395.9,286047012.0,N
1501038415.8,286047009.7,N
1501038435.6,286047011.0,N
1501038455.4,286047011.1,N
1501038475.2,286047011.8,N
1501038495.1,286047010.2,N
1501038496.0,286047010.2,N
1501038515.8,286047010.9,N
1501038535.6,286047013.4,N
1501038555.5,286047013.3,N
1501038575.3,286047009.8,N
1501038595.1,286047012.3,N
1501038615.9,286047011.0,N
1501038635.7,286047013.0,N
1501038655.5,286047010.7,N
1501038675.4,286047006.1,N
1501038695.2,286047005.6,N
1501038715.0,286047004.1,N
1501038715.9,286047004.1,N
1501038735.8,286047001.3,N
1501038755.6,286047000.4,N
1501038775.4,286046998.0,N
1501038795.2,286046995.6,N
1501038815.1,286046995.4,N
1501038816.0,286046995.4,N
1501038835.8,286046999.5,N
1501038855.6,286046997.5,N
1501038875.5,286046999.3,N
1501038895.3,286046999.7,N
1501038915.1,286047001.4,N
1501038935.9,286046998.6,N
1501038955.7,286046998.3,N
1501038975.5,286046995.1,N
1501038995.4,286046997.7,N
1501039015.2,286046996.9,N
1501039035.0,286046996.5,N
1501039035.9,286046996.5,N
1501039055.8,286046998.9,N
1501039075.8,286046997.0,N
1501039095.6,286046996.6,N
1501039115.4,286046997.2,N
1501039135.2,286046996.6,N
1501039155.1,286047001.2,N
1501039156.0,286047001.2,N
1501039175.8,286047002.6,N
1501039195.6,286047003.4,N
1501039215.5,286046999.9,N
1501039235.3,286046998.8,N
1501039255.1,286046995.0,N
1501039275.9,286046995.5,N
1501039295.7,286046995.4,N
1501039315.5,286046996.7,N
1501039335.4,286046999.5,N
1501039355.2,286047000.6,N
1501039375.0,286047002.1,N
1501039375.9,286047002.1,N
1501039395.7,286047005.0,N
1501039415.6,286047006.8,N
1501039435.4,286047007.1,N
1501039455.2,286047005.4,N
1501039475.1,286047005.9,N
1501039476.0,286047005.9,N
1501039495.8,286047005.4,N
1501039515.6,286047007.2,N
1501039535.5,286047006.3,N
1501039555.3,286047007.9,N
1501039575.1,286047005.0,N
1501039595.9,286047007.0,N
1501039615.7,286047007.7,N
1501039635.5,286047010.0,N
1501039655.3,286047009.6,N
1501039675.2,286047010.2,N
1501039695.0,286047006.6,N
1501039695.9,286047006.6,N
1501039715.7,286047009.8,N
1501039735.6,286047009.7,N
1501039755.4,286047012.0,N
1501039775.2,286047009.1,N
1501039795.1,286047009.0,N
1501039796.0,286047009.0,N
1501039815.8,286047007.9,N
1501039835.6,286047005.8,N
1501039855.5,286047003.0,N
1501039875.3,286047005.5,N
1501039895.1,286047003.3,N
1501039915.9,286047006.7,N
1501039935.7,286047009.3,N
1501039955.5,286047011.6,N
1501039975.3,286047010.4,N
1501039995.2,286047010.4,N
1501040015.9,286047006.7,N
1501040035.7,286047009.9,N
1501040055.6,286047011.1,N
1501040075.4,286047011.6,N
1501040095.2,286047009.5,N
1501040115.1,286047009.6,N
1501040116.0,286047009.6,N
1501040135.8,286047009.3,N
1501040155.6,286047010.7,N
1501040175.5,286047007.8,N
1501040195.3,286047010.2,N
1501040215.1,286047008.3,N
1501040235.8,286047004.7,N
1501040255.7,286047007.6,N
1501040275.5,286047007.0,N
1501040295.3,286047003.5,N
1501040315.2,286047001.3,N
1501040335.9,286047004.5,N
1501040355.7,286047006.3,N
1501040375.6,286047007.8,N
1501040395.4,286047010.6,N
1501040415.2,286047012.2,N
1501040435.0,286047011.3,N
1501040436.0,286047011.3,N
1501040455.8,286047013.2,N
1501040475.6,286047014.9,N
1501040495.4,286047011.4,N
1501040515.3,286047013.6,N
1501040535.1,286047011.3,N
1501040555.8,286047012.2,N
1501040575.7,286047011.9,N
1501040595.5,286047013.2,N
1501040615.3,286047012.5,N
1501040635.2,286047015.2,N
1501040655.9,286047015.6,N
1501040675.7,286047015.2,N
1501040695.5,286047015.1,N
1501040715.4,286047013.1,N
1501040735.2,286047009.9,N
1501040755.0,286047010.5,N
1501040755.9,286047010.5,N
1501040775.8,286047008.5,N
1501040795.6,286047005.0,N
1501040815.4,286047003.3,N
1501040835.3,286047005.4,N
1501040855.1,286047005.6,N
1501040856.0,286047005.6,N
1501040875.8,286047005.2,N
1501040895.7,286047008.9,N
1501040915.5,286047007.7,N
1501040935.3,286047006.2,N
1501040955.1,286047006.2,N
1501040975.9,286047010.3,N
1501040995.7,286047009.4,N
1501041015.5,286047011.9,N
1501041035.4,286047010.0,N
1501041055.2,286047009.7,N
1501041075.0,286047014.4,N
1501041075.9,286047014.4,N
1501041095.8,286047010.1,N
1501041115.6,286047007.0,N
1501041135.4,286047007.2,N
1501041155.3,286047003.2,N
1501041175.1,286047006.0,N
1501041176.0,286047006.0,N
1501041195.8,286047003.2,N
1501041215.7,286047005.9,N
1501041235.5,286047005.4,N
1501041255.3,286047001.9,N
1501041275.1,286046996.9,N
1501041295.9,286046997.5,N
1501041315.7,286046996.9,N
1501041335.5,286047000.4,N
1501041355.4,286046999.0,N
1501041375.2,286046999.1,N
1501041395.0,286046999.3,N
1501041395.9,286046999.3,N
1501041415.8,286046997.4,N
1501041435.6,286046998.8,N
1501041455.4,286047002.5,N
1501041475.3,286047002.4,N
1501041495.1,286046999.3,N
1501041496.0,286046999.3,N
1501041515.8,286046997.1,N
1501041535.7,286046996.3,N
1501041555.5,286046995.8,N
1501041575.3,286046991.5,N
1501041595.1,286046987.1,N
