1493816400.1,17435,14.13,73984.0,3.39,0.29,-0.19,0,*5E
1493816401.34,17436,14.13,73984.5,3.37,0.51,0.13,0,*7B
1493816402.56,17437,14.13,73988.0,3.37,0.41,-0.03,0,*67
1493816403.78,17438,14.13,73990.8,3.35,0.13,-0.27,0,*5B
1493816404.97,17439,14.13,73982.0,3.35,0.51,0.09,0,*4D
1493816406.18,17440,14.13,73980.8,3.35,-0.45,-0.85,0,*72
1493816407.4,17441,14.13,73986.0,3.33,0.25,-0.07,0,*64
1493816408.62,17442,14.13,73982.0,3.33,0.37,0.09,0,*47
1493816409.82,17443,14.13,73982.5,3.31,-0.53,-0.73,0,*7B
1493816411.0,17444,14.13,73980.3,3.29,-0.33,-0.61,0,*70
1493816412.21,17445,14.13,73986.5,3.27,0.59,0.43,0,*73
1493816413.43,17446,14.13,73984.5,3.27,0.25,-0.11,0,*51
1493816414.67,17447,14.13,73976.0,3.27,0.47,0.13,0,*7B
1493816415.86,17448,14.13,73978.0,3.27,0.01,-0.33,0,*69
1493816417.04,17449,14.13,73980.3,3.25,0.41,0.01,0,*42
1493816418.26,17450,14.13,73980.0,3.21,0.83,0.47,0,*72
1493816419.45,17451,14.13,73984.3,3.25,0.97,0.63,0,*74
1493816420.64,17452,14.13,73990.0,3.25,0.17,-0.33,0,*57
1493816421.85,17453,14.13,73990.8,3.25,0.63,0.29,0,*73
1493816423.06,17454,14.13,73990.3,3.25,0.71,0.29,0,*77
1493816424.26,17455,14.13,73992.5,3.21,0.21,-0.29,0,*5A
1493816425.47,17456,14.13,73990.8,3.19,0.37,-0.07,0,*69
1493816426.69,17457,14.13,73994.8,3.19,0.97,0.59,0,*74
1493816427.93,17458,14.13,73994.8,3.19,0.55,0.25,0,*7E
1493816429.14,17459,14.13,73994.3,3.19,0.47,0.09,0,*42
1493816430.34,17460,14.13,73996.5,3.19,0.09,-0.37,0,*62
1493816431.52,17461,14.13,73998.3,3.17,-0.33,-0.69,0,*72
1493816432.72,17462,14.13,73998.8,3.17,-0.23,-0.53,0,*79
1493816433.92,17463,14.13,73994.3,3.17,-0.23,-0.65,0,*7D
1493816435.14,17464,14.13,73990.5,3.15,-0.23,-0.57,0,*79
1493816436.35,17465,14.13,73988.0,3.13,-0.23,-0.45,0,*7D
1493816437.57,17466,14.13,73988.3,3.15,0.29,-0.11,0,*5E
1493816438.82,17467,14.13,73992.0,3.11,1.17,0.79,0,*44
1493816440.04,17468,14.13,73988.3,3.11,0.97,0.47,0,*7F
1493816441.29,17469,14.13,73988.0,3.11,1.21,0.71,0,*47
1493816442.49,17470,14.13,73990.0,3.13,0.97,0.29,0,*7C
1493816443.69,17471,14.13,73990.3,3.13,1.01,0.41,0,*4D
1493816444.92,17472,14.13,73990.8,3.13,1.13,0.59,0,*44
1493816446.17,17473,14.13,73994.8,3.11,1.17,0.55,0,*4F
1493816447.41,17474,14.13,73992.3,3.13,1.21,0.63,0,*4A
1493816448.64,17475,14.13,73994.0,3.11,0.87,0.33,0,*71
1493816449.89,17476,14.13,73992.0,3.11,1.51,0.79,0,*46
1493816451.13,17477,14.13,73986.5,3.11,1.51,0.83,0,*42
1493816452.38,17478,14.13,73986.3,3.11,1.55,0.59,0,*4E
1493816453.63,17479,14.13,73990.3,3.11,1.33,0.67,0,*42
1493816454.86,17480,14.13,73988.5,3.11,1.05,0.25,0,*47
1493816456.1,17481,14.13,73976.5,3.11,0.95,0.21,0,*7A
1493816457.35,17482,14.13,73978.8,3.11,2.13,1.29,0,*7C
1493816458.58,17483,14.13,73980.8,3.11,1.51,0.67,0,*43
1493816459.84,17484,14.13,73982.0,3.11,1.93,1.09,0,*73
1493816461.03,17485,14.13,73978.8,3.11,2.35,1.41,0,*71
1493816462.27,17486,14.13,73982.3,3.11,2.05,1.17,0,*72
1493816463.5,17487,14.13,73982.0,3.13,2.05,0.91,0,*4E
1493816464.7,17488,14.13,73976.8,3.13,0.83,-0.37,0,*5C
1493816465.91,17489,14.13,73976.8,3.13,0.83,-0.37,0,*5D
1493816467.13,17490,14.13,73980.5,3.13,1.55,0.41,0,*43
1493816468.38,17491,14.13,73976.0,3.11,1.71,0.71,0,*45
1493816469.63,17492,14.13,73986.0,3.11,2.43,1.33,0,*73
1493816470.87,17493,14.13,73988.8,3.11,2.85,1.67,0,*79
1493816472.11,17494,14.13,73988.3,3.15,2.89,1.63,0,*72
1493816473.32,17495,14.13,73978.3,3.17,2.91,1.67,0,*7C
1493816474.57,17496,14.13,73988.5,3.15,2.59,1.37,0,*7C
1493816475.81,17497,14.13,73994.8,3.19,3.07,1.89,0,*7E
1493816476.98,17498,14.13,73994.0,3.17,2.61,1.41,0,*7A
1493816478.21,17499,14.13,73996.3,3.17,1.67,0.55,0,*4A
1493816479.41,17500,14.13,73992.0,3.17,1.83,0.91,0,*49
1493816480.62,17501,14.13,73996.5,3.19,2.35,1.43,0,*76
1493816481.85,17502,14.13,74004.0,3.19,2.55,1.79,0,*7A
1493816483.05,17503,14.13,73996.8,3.19,2.65,1.79,0,*78
1493816484.27,17504,14.13,73990.3,3.19,2.65,1.89,0,*70
1493816485.52,17505,14.13,73998.5,3.19,2.39,1.67,0,*78
1493816486.72,17506,14.13,73998.0,3.21,1.83,1.21,0,*70
1493816487.95,17507,14.13,73994.8,3.21,2.39,1.71,0,*76
1493816489.14,17508,14.13,73998.3,3.21,2.35,1.67,0,*72
1493816490.34,17509,14.13,73994.0,3.21,1.41,0.71,0,*45
1493816491.57,17510,14.13,73984.8,3.21,1.71,1.09,0,*70
1493816492.76,17511,14.13,73988.0,3.21,1.67,0.97,0,*40
1493816493.96,17512,14.13,73992.8,3.17,1.79,1.25,0,*71
1493816495.21,17513,14.13,74000.8,3.19,2.13,1.43,0,*71
1493816496.41,17514,14.13,73990.0,3.17,1.79,1.17,0,*76
1493816497.63,17515,14.13,73994.0,3.17,2.25,1.63,0,*7E
1493816498.86,17516,14.13,73998.3,3.19,2.51,1.83,0,*7E
1493816500.09,17517,14.13,74000.5,3.19,2.47,1.83,0,*78
1493816501.32,17518,14.13,74002.0,3.19,2.39,1.79,0,*7B
1493816502.56,17519,14.13,73998.0,3.19,2.77,2.25,0,*7A
1493816503.81,17520,14.13,73998.8,3.19,2.55,2.01,0,*76
1493816505.05,17521,14.13,74002.8,3.19,1.93,1.43,0,*7B
1493816506.3,17522,14.13,74000.0,3.19,2.01,1.51,0,*73
1493816507.54,17523,14.13,73996.3,3.19,1.43,0.95,0,*4E
1493816508.79,17524,14.13,73992.8,3.19,1.21,0.67,0,*40
1493816510.02,17525,14.13,74000.3,3.17,1.17,0.67,0,*4A
1493816511.21,17526,14.13,73998.8,3.17,1.85,1.41,0,*77
1493816512.41,17527,14.13,73996.0,3.17,1.59,1.01,0,*73
1493816513.64,17528,14.13,73992.5,3.17,1.63,1.17,0,*72
1493816514.84,17529,14.13,73996.8,3.17,1.79,1.37,0,*7A
1493816516.06,17530,14.13,74000.3,3.15,1.83,1.47,0,*72
1493816517.3,17531,14.13,74006.3,3.15,2.05,1.71,0,*7B
1493816518.54,17532,14.13,74002.5,3.15,2.05,1.71,0,*78
1493816519.79,17533,14.13,74004.5,3.15,1.85,1.63,0,*71
1493816521.01,17534,14.13,74002.8,3.15,1.75,1.55,0,*7C
1493816522.23,17535,14.13,74004.3,3.15,2.27,1.97,0,*77
1493816523.46,17536,14.13,74006.5,3.17,2.09,1.85,0,*79
1493816524.66,17537,14.13,74010.0,3.17,1.89,1.75,0,*7C
1493816525.91,17538,14.13,74012.3,3.15,1.37,1.13,0,*74
1493816527.14,17539,14.13,74008.3,3.15,1.37,1.01,0,*76
1493816528.33,17540,14.13,74004.0,3.17,1.59,1.41,0,*76
1493816529.52,17541,14.13,74018.8,3.15,1.01,0.97,0,*42
1493816530.69,17542,14.13,74014.5,3.13,0.97,0.97,0,*79
1493816531.91,17543,14.13,74004.3,3.15,0.97,0.83,0,*7B
1493816533.17,17544,14.13,74002.3,3.15,1.13,1.09,0,*72
1493816534.39,17545,14.13,74002.8,3.15,1.01,0.91,0,*40
1493816535.61,17546,14.13,74018.8,3.13,0.75,0.47,0,*7C
1493816536.83,17547,14.13,74020.3,3.13,0.91,0.83,0,*7F
1493816538.07,17548,14.13,74016.0,3.13,1.13,0.91,0,*48
1493816539.27,17549,14.13,74010.3,3.13,0.97,0.71,0,*7A
1493816540.46,17550,14.13,74020.0,3.13,0.97,0.71,0,*72
1493816541.68,17551,14.13,74020.0,3.13,0.87,0.51,0,*70
1493816542.91,17552,14.13,74010.8,3.13,0.91,0.47,0,*73
1493816544.13,17553,14.13,74012.0,3.13,0.37,-0.23,0,*51
1493816545.34,17554,14.13,74016.3,3.13,0.63,0.13,0,*79
1493816546.57,17555,14.13,74010.8,3.13,1.13,0.37,0,*48
1493816547.74,17556,14.13,74008.5,3.13,0.97,0.01,0,*43
1493816548.93,17557,14.13,74018.8,3.13,0.41,-0.69,0,*5A
1493816550.17,17558,14.13,74022.8,3.11,0.33,-0.93,0,*57
1493816551.37,17559,14.13,74018.5,3.09,0.33,-0.93,0,*5F
1493816552.56,17560,14.13,74012.0,3.11,0.01,-1.29,0,*5D
1493816553.8,17561,14.13,74016.0,3.11,0.33,-0.89,0,*56
1493816555.0,17562,14.13,74022.5,3.09,0.71,-0.41,0,*5E
1493816556.2,17563,14.13,74022.5,3.09,0.87,-0.07,0,*64
1493816557.41,17564,14.13,74018.0,3.09,0.95,0.13,0,*78
1493816558.6,17565,14.13,74024.3,3.09,0.97,0.37,0,*7D
1493816559.77,17566,14.13,74022.0,3.09,0.97,0.43,0,*7D
1493816560.98,17567,14.13,74016.5,3.09,0.95,0.37,0,*7D
1493816562.2,17568,14.13,74020.8,3.07,0.33,-0.19,0,*51
1493816563.38,17569,14.13,74020.8,3.05,0.43,-0.11,0,*5D
1493816564.6,17570,14.13,74014.0,3.07,0.41,-0.19,0,*5D
1493816565.81,17571,14.13,74008.8,3.05,0.51,-0.11,0,*57
1493816567.03,17572,14.13,74016.0,3.05,0.91,0.33,0,*75
1493816568.25,17573,14.13,74020.8,3.05,0.95,0.41,0,*75
1493816569.48,17574,14.13,74022.0,3.05,0.91,0.21,0,*70
1493816570.67,17575,14.13,74024.0,3.01,0.55,0.01,0,*4F
1493816571.85,17576,14.13,74020.5,3.01,0.97,0.43,0,*74
1493816573.05,17577,14.13,74012.0,3.01,0.97,0.55,0,*72
1493816574.29,17578,14.13,74016.0,2.97,0.95,0.59,0,*7D
1493816575.55,17579,14.13,74026.8,2.97,1.29,0.83,0,*4D
1493816576.77,17580,14.13,74016.3,2.97,0.25,-0.29,0,*5B
1493816577.95,17581,14.13,74012.8,2.95,-0.19,-0.65,0,*72
1493816579.14,17582,14.13,74010.0,2.95,0.33,-0.19,0,*5F
1493816580.34,17583,14.13,74016.8,2.93,-0.15,-0.65,0,*7A
1493816581.56,17584,14.13,74012.0,2.93,0.21,-0.19,0,*5C
1493816582.79,17585,14.13,74006.0,2.91,0.91,0.59,0,*7D
1493816584.01,17586,14.13,74004.8,2.89,0.97,0.63,0,*78
1493816585.28,17587,14.13,74012.3,2.89,1.21,0.75,0,*42
1493816586.53,17588,14.13,74014.0,2.89,1.09,0.71,0,*43
1493816587.76,17589,14.13,74008.3,2.89,0.37,-0.11,0,*55
1493816588.99,17590,14.13,74008.0,2.89,0.37,-0.11,0,*5D
1493816590.18,17591,14.13,74000.8,2.87,0.47,0.09,0,*41
1493816591.42,17592,14.13,74006.3,2.85,0.71,0.33,0,*7C
1493816592.64,17593,14.13,74008.0,2.87,0.95,0.55,0,*75
1493816593.87,17594,14.13,74012.0,2.85,0.21,-0.15,0,*56
1493816595.09,17595,14.13,73998.3,2.85,0.51,0.05,0,*4C
1493816596.35,17596,14.13,73994.0,2.85,0.91,0.51,0,*72
1493816597.58,17597,14.13,73994.5,2.83,1.17,0.71,0,*48
1493816598.81,17598,14.13,73998.8,2.83,1.13,0.67,0,*44
1493816600.07,17599,14.13,74002.3,2.81,1.13,0.63,0,*43
1493816601.3,17600,14.13,74008.0,2.81,0.55,0.05,0,*43
1493816602.52,17601,14.13,74008.8,2.81,0.51,0.05,0,*46
1493816603.72,17602,14.13,74002.5,2.79,0.97,0.51,0,*79
1493816604.93,17603,14.13,73992.0,2.79,1.01,0.55,0,*42
1493816606.13,17604,14.13,73990.8,2.79,0.55,0.05,0,*40
1493816607.35,17605,14.13,73984.8,2.75,0.63,0.21,0,*7E
1493816608.59,17606,14.13,73978.8,2.79,1.21,0.75,0,*47
1493816609.82,17607,14.13,73988.5,2.79,0.91,0.47,0,*7D
1493816611.04,17608,14.13,74002.3,2.75,0.95,0.47,0,*7A
1493816612.29,17609,14.13,74000.3,2.73,0.55,0.17,0,*74
1493816613.54,17610,14.13,73992.8,2.73,0.95,0.47,0,*75
1493816614.78,17611,14.13,74000.3,2.73,1.05,0.55,0,*4F
1493816616.01,17612,14.13,74006.0,2.71,0.91,0.55,0,*72
1493816617.22,17613,14.13,74006.3,2.71,0.67,0.21,0,*79
1493816618.43,17614,14.13,74002.5,2.71,0.67,0.33,0,*7D
1493816619.67,17615,14.13,74004.3,2.69,0.75,0.29,0,*7D
1493816620.89,17616,14.13,73998.5,2.69,0.41,-0.07,0,*68
1493816622.11,17617,14.13,73998.3,2.67,0.17,-0.29,0,*58
1493816623.33,17618,14.13,73992.8,2.67,0.55,0.05,0,*42
1493816624.54,17619,14.13,73992.3,2.65,0.63,0.25,0,*76
1493816625.77,17620,14.13,73988.5,2.63,0.71,0.29,0,*75
1493816626.97,17621,14.13,73980.8,2.63,-0.29,-0.65,0,*71
1493816628.16,17622,14.13,73986.8,2.63,-0.03,-0.29,0,*42
1493816629.32,17623,14.13,73984.0,2.61,0.43,0.05,0,*4B
1493816630.56,17624,14.13,73988.0,2.59,0.51,0.13,0,*73
1493816631.76,17625,14.13,73992.8,2.61,0.91,0.43,0,*70
1493816633.0,17626,14.13,73988.8,2.59,0.87,0.41,0,*7D
1493816634.23,17627,14.13,73990.8,2.59,0.67,0.17,0,*71
1493816635.49,17628,14.13,73992.5,2.59,1.13,0.75,0,*48
1493816636.71,17629,14.13,73988.8,2.61,0.83,0.37,0,*7C
1493816637.94,17630,14.13,73994.3,2.59,0.51,0.25,0,*73
1493816639.17,17631,14.13,74002.8,2.59,0.87,0.43,0,*79
1493816640.36,17632,14.13,73996.5,2.57,0.25,-0.19,0,*5E
1493816641.54,17633,14.13,73988.8,2.57,-0.07,-0.41,0,*4F
1493816642.7,17634,14.13,73992.5,2.57,0.43,0.01,0,*4C
1493816643.92,17635,14.13,73990.5,2.53,0.59,0.21,0,*70
1493816645.11,17636,14.13,73994.8,2.53,0.47,-0.03,0,*61
1493816646.36,17637,14.13,73994.3,2.51,0.47,0.21,0,*7F
1493816647.6,17638,14.13,73992.5,2.51,0.71,0.33,0,*76
1493816648.81,17639,14.13,73988.0,2.49,0.55,0.25,0,*7F
1493816650.02,17640,14.13,73984.5,2.49,0.97,0.59,0,*74
1493816651.25,17641,14.13,73990.8,2.49,1.29,0.95,0,*41
1493816652.44,17642,14.13,73982.5,2.49,0.83,0.43,0,*78
1493816653.64,17643,14.13,73980.5,2.49,0.83,0.43,0,*79
1493816654.87,17644,14.13,73982.3,2.49,0.91,0.47,0,*79
1493816656.1,17645,14.13,73988.0,2.49,1.17,0.83,0,*4F
1493816657.32,17646,14.13,73990.3,2.51,1.43,1.05,0,*7B
1493816658.53,17647,14.13,73990.8,2.49,1.75,1.29,0,*78
1493816659.73,17648,14.13,73984.8,2.49,1.05,0.79,0,*44
1493816660.93,17649,14.13,73992.8,2.49,1.21,0.97,0,*43
1493816662.16,17650,14.13,73998.0,2.51,1.43,1.05,0,*7C
1493816663.42,17651,14.13,73992.8,2.51,1.21,0.83,0,*46
1493816664.62,17652,14.13,73998.5,2.49,0.97,0.55,0,*7B
1493816665.83,17653,14.13,73988.0,2.49,0.59,0.37,0,*7C
1493816667.06,17654,14.13,73984.3,2.49,0.95,0.55,0,*7F
1493816668.29,17655,14.13,73990.3,2.49,1.21,0.83,0,*4B
1493816669.52,17656,14.13,73986.8,2.49,1.09,0.79,0,*47
1493816670.71,17657,14.13,73986.8,2.49,0.37,0.09,0,*4D
1493816671.93,17658,14.13,73990.5,2.49,0.55,0.21,0,*7C
1493816673.17,17659,14.13,73994.3,2.47,0.67,0.41,0,*74
1493816674.37,17660,14.13,73994.0,2.45,0.67,0.33,0,*79
1493816675.62,17661,14.13,73998.3,2.47,0.95,0.55,0,*77
1493816676.86,17662,14.13,73994.8,2.47,0.87,0.33,0,*77
1493816678.11,17663,14.13,73992.0,2.47,0.55,0.21,0,*7A
1493816679.32,17664,14.13,73990.3,2.45,0.67,0.29,0,*76
1493816680.51,17665,14.13,73984.0,2.45,0.13,-0.29,0,*59
1493816681.71,17666,14.13,73990.5,2.45,-0.45,-0.97,0,*71
1493816682.91,17667,14.13,73984.5,2.41,0.41,0.09,0,*47
1493816684.1,17668,14.13,73990.5,2.41,0.37,-0.03,0,*6E
1493816685.29,17669,14.13,73984.0,2.41,0.25,0.01,0,*43
1493816686.5,17670,14.13,73984.3,2.41,0.97,0.59,0,*7F
1493816687.71,17671,14.13,73984.0,2.39,0.13,-0.29,0,*57
1493816688.94,17672,14.13,73988.3,2.39,0.21,-0.19,0,*56
1493816690.15,17673,14.13,73986.0,2.39,0.33,-0.07,0,*6B
1493816691.35,17674,14.13,73986.0,2.37,0.41,0.05,0,*48
1493816692.57,17675,14.13,73984.3,2.39,1.05,0.71,0,*45
1493816693.81,17676,14.13,73986.0,2.39,0.47,0.13,0,*75
1493816695.02,17677,14.13,73976.0,2.35,0.75,0.41,0,*7E
1493816696.25,17678,14.13,73980.0,2.35,1.13,0.83,0,*4E
1493816697.48,17679,14.13,73980.0,2.37,1.33,0.95,0,*48
1493816698.72,17680,14.13,73986.8,2.37,1.37,1.13,0,*75
1493816699.98,17681,14.13,73982.3,2.39,1.63,1.13,0,*7B
1493816701.24,17682,14.13,73984.8,2.39,1.55,1.21,0,*7C
1493816702.46,17683,14.13,73982.5,2.39,1.43,1.05,0,*7C
1493816703.65,17684,14.13,73990.5,2.39,1.41,0.97,0,*43
1493816704.88,17685,14.13,73986.5,2.43,1.43,1.01,0,*73
1493816706.13,17686,14.13,73984.3,2.39,0.95,0.55,0,*77
1493816707.35,17687,14.13,73988.0,2.41,0.83,0.37,0,*7A
1493816708.58,17688,14.13,73988.0,2.41,0.87,0.51,0,*71
1493816709.8,17689,14.13,73990.5,2.39,0.97,0.71,0,*7C
1493816711.05,17690,14.13,73990.5,2.39,1.51,1.17,0,*7E
1493816712.28,17691,14.13,73984.8,2.41,0.87,0.47,0,*7E
1493816713.5,17692,14.13,73988.8,2.41,0.51,0.13,0,*77
1493816714.72,17693,14.13,73996.8,2.41,0.63,0.29,0,*7E
1493816715.97,17694,14.13,73992.0,2.39,1.09,0.79,0,*4E
1493816717.23,17695,14.13,73994.8,2.39,1.09,0.87,0,*4E
1493816718.45,17696,14.13,74002.3,2.39,1.43,1.05,0,*78
1493816719.67,17697,14.13,74008.0,2.39,1.83,1.55,0,*70
1493816720.92,17698,14.13,74004.0,2.39,1.93,1.63,0,*7B
1493816722.19,17699,14.13,74002.8,2.43,1.71,1.37,0,*7A
1493816723.44,17700,14.13,73990.3,2.43,1.59,1.25,0,*72
1493816724.7,17701,14.13,73990.5,2.43,1.67,1.33,0,*79
1493816725.93,17702,14.13,73990.5,2.43,1.75,1.47,0,*7A
1493816727.13,17703,14.13,73998.8,2.45,1.75,1.51,0,*7A
1493816728.36,17704,14.13,73996.0,2.47,2.01,1.79,0,*75
1493816729.56,17705,14.13,73996.0,2.45,1.75,1.47,0,*7B
1493816730.78,17706,14.13,74000.8,2.45,2.21,1.97,0,*77
1493816732.01,17707,14.13,74004.5,2.47,2.09,1.75,0,*72
1493816733.24,17708,14.13,74000.8,2.49,1.63,1.33,0,*7E
1493816734.44,17709,14.13,74002.0,2.49,1.93,1.75,0,*72
1493816735.67,17710,14.13,74002.5,2.49,2.17,1.93,0,*7D
1493816736.92,17711,14.13,74004.0,2.51,2.25,1.89,0,*7F
1493816738.14,17712,14.13,73998.3,2.51,2.27,1.93,0,*75
1493816739.37,17713,14.13,74002.0,2.51,2.35,2.05,0,*7B
1493816740.6,17714,14.13,73998.3,2.51,2.27,2.01,0,*7B
1493816741.8,17715,14.13,73998.5,2.53,2.27,2.05,0,*7C
1493816743.03,17716,14.13,74002.8,2.57,2.47,2.13,0,*7A
1493816744.28,17717,14.13,74002.0,2.59,2.55,2.43,0,*73
1493816745.48,17718,14.13,74004.8,2.61,2.59,2.35,0,*7A
1493816746.73,17719,14.13,74000.8,2.59,2.47,2.21,0,*7A
1493816747.96,17720,14.13,73996.5,2.61,1.93,1.85,0,*7C
1493816749.19,17721,14.13,73994.5,2.61,1.55,1.29,0,*71
1493816750.39,17722,14.13,73994.3,2.61,1.75,1.55,0,*7B
1493816751.61,17723,14.13,73994.5,2.61,1.43,1.21,0,*7C
1493816752.83,17724,14.13,73998.5,2.61,1.63,1.43,0,*7D
1493816754.06,17725,14.13,74000.0,2.61,1.51,1.29,0,*71
1493816755.28,17726,14.13,73994.5,2.61,1.51,1.29,0,*72
1493816756.49,17727,14.13,73996.0,2.61,0.95,0.71,0,*76
1493816757.69,17728,14.13,73998.5,2.61,1.63,1.41,0,*73
1493816758.94,17729,14.13,73996.5,2.63,1.85,1.55,0,*7D
1493816760.16,17730,14.13,73996.3,2.65,1.89,1.71,0,*79
1493816761.41,17731,14.13,74006.3,2.63,2.13,1.85,0,*75
1493816762.66,17732,14.13,74002.8,2.63,2.39,2.17,0,*76
1493816763.88,17733,14.13,74000.3,2.65,2.21,1.93,0,*77
1493816765.09,17734,14.13,74002.8,2.65,1.93,1.83,0,*7B
1493816766.34,17735,14.13,73998.5,2.69,2.09,1.85,0,*70
1493816767.57,17736,14.13,73998.3,2.69,2.55,2.31,0,*76
1493816768.82,17737,14.13,73998.8,2.69,2.13,1.97,0,*7A
1493816770.04,17738,14.13,73998.0,2.69,1.63,1.41,0,*7A
1493816771.31,17739,14.13,73990.8,2.69,1.29,1.17,0,*76
1493816772.57,17740,14.13,73992.8,2.69,1.29,1.17,0,*78
1493816773.8,17741,14.13,73998.8,2.71,1.55,1.43,0,*7A
1493816775.03,17742,14.13,74008.5,2.71,1.85,1.63,0,*76
1493816776.24,17743,14.13,74006.3,2.71,1.29,1.05,0,*71
1493816777.45,17744,14.13,73992.0,2.71,1.21,1.05,0,*7E
1493816778.66,17745,14.13,73998.0,2.71,1.21,1.01,0,*7B
1493816779.89,17746,14.13,74006.8,2.73,1.79,1.67,0,*77
1493816781.15,17747,14.13,74010.0,2.73,2.01,1.89,0,*7A
1493816782.36,17748,14.13,74006.3,2.71,0.95,0.79,0,*76
1493816783.61,17749,14.13,74012.0,2.73,0.95,0.79,0,*75
1493816784.84,17750,14.13,74014.8,2.73,0.55,0.43,0,*78
1493816786.05,17751,14.13,74004.3,2.71,1.21,1.05,0,*7A
1493816787.27,17752,14.13,74012.5,2.71,0.95,0.83,0,*78
1493816788.49,17753,14.13,74012.0,2.71,0.91,0.67,0,*77
1493816789.72,17754,14.13,74012.5,2.71,0.79,0.55,0,*77
1493816790.94,17755,14.13,74012.0,2.69,0.41,0.05,0,*41
1493816792.18,17756,14.13,74016.3,2.69,0.55,0.41,0,*77
1493816793.44,17757,14.13,74008.3,2.67,1.09,0.87,0,*4A
1493816794.69,17758,14.13,73998.3,2.69,1.25,1.09,0,*72
1493816795.96,17759,14.13,73996.8,2.69,1.29,1.09,0,*7F
1493816797.21,17760,14.13,73990.8,2.69,1.51,1.29,0,*78
1493816798.44,17761,14.13,73990.3,2.69,1.79,1.51,0,*7C
1493816799.65,17762,14.13,73984.3,2.71,1.97,1.75,0,*70
1493816800.91,17763,14.13,73990.8,2.73,2.01,1.85,0,*70
1493816802.15,17764,14.13,73994.3,2.73,2.01,1.79,0,*74
1493816803.4,17765,14.13,73992.0,2.73,1.89,1.63,0,*7D
1493816804.66,17766,14.13,73990.3,2.73,1.51,1.29,0,*75
1493816805.92,17767,14.13,73990.8,2.73,1.43,1.21,0,*7F
1493816807.13,17768,14.13,73996.0,2.75,1.93,1.79,0,*76
1493816808.33,17769,14.13,73994.0,2.79,1.71,1.41,0,*7C
1493816809.53,17770,14.13,74004.0,2.75,1.25,1.05,0,*79
1493816810.74,17771,14.13,73996.3,2.75,0.97,0.71,0,*72
1493816811.93,17772,14.13,74000.5,2.75,0.37,0.09,0,*44
1493816813.15,17773,14.13,73996.8,2.71,0.91,0.67,0,*75
1493816814.39,17774,14.13,73996.5,2.73,0.67,0.33,0,*78
1493816815.58,17775,14.13,74000.0,2.71,0.41,0.09,0,*46
1493816816.77,17776,14.13,73996.0,2.71,0.29,-0.03,0,*6C
1493816817.96,17777,14.13,73992.3,2.71,0.33,0.09,0,*41
1493816819.16,17778,14.13,73992.8,2.71,-0.03,-0.27,0,*41
1493816820.39,17779,14.13,73998.0,2.69,0.13,-0.11,0,*50
1493816821.6,17780,14.13,73988.8,2.67,-0.11,-0.33,0,*77
1493816822.82,17781,14.13,73986.5,2.67,0.51,0.43,0,*75
1493816824.05,17782,14.13,73988.0,2.69,0.97,0.91,0,*7D
1493816825.27,17783,14.13,73990.5,2.67,1.01,1.13,0,*77
1493816826.53,17784,14.13,73988.0,2.69,1.09,1.09,0,*7D
1493816827.79,17785,14.13,73998.5,2.67,1.09,1.25,0,*7C
1493816829.02,17786,14.13,73994.0,2.69,1.29,1.41,0,*71
1493816830.27,17787,14.13,73990.0,2.69,0.55,0.75,0,*7C
1493816831.48,17788,14.13,73996.3,2.71,0.67,0.83,0,*72
1493816832.72,17789,14.13,73996.0,2.67,0.17,0.37,0,*7C
1493816833.95,17790,14.13,73998.0,2.69,-0.11,0.25,0,*52
1493816835.14,17791,14.13,73990.3,2.69,0.01,0.43,0,*4F
1493816836.36,17792,14.13,73998.5,2.69,-0.11,0.41,0,*52
1493816837.59,17793,14.13,74000.0,2.67,-0.93,-0.19,0,*77
1493816838.84,17794,14.13,73994.0,2.69,-1.05,-0.33,0,*48
1493816840.01,17795,14.13,73994.8,2.65,-0.77,0.09,0,*65
1493816841.21,17796,14.13,73992.5,2.65,-0.65,0.25,0,*5B
1493816842.44,17797,14.13,73990.5,2.65,-0.89,0.21,0,*5C
1493816843.65,17798,14.13,73984.0,2.65,-1.01,0.09,0,*58
1493816844.87,17799,14.13,73990.3,2.65,-0.85,0.37,0,*59
1493816846.11,17800,14.13,73998.0,2.63,-1.17,0.21,0,*6D
1493816847.33,17801,14.13,74000.3,2.65,-1.39,-0.11,0,*48
1493816848.56,17802,14.13,73992.3,2.63,-1.87,-0.53,0,*4E
1493816849.77,17803,14.13,73998.0,2.63,-1.55,-0.15,0,*42
1493816851.0,17804,14.13,73992.3,2.63,-1.87,-0.37,0,*4A
1493816852.24,17805,14.13,73994.3,2.63,-2.07,-0.57,0,*46
1493816853.44,17806,14.13,73992.3,2.63,-1.25,0.43,0,*6E
1493816854.64,17807,14.13,73994.3,2.63,-0.77,1.05,0,*6A
1493816855.86,17808,14.13,73998.5,2.63,-0.53,1.09,0,*6F
1493816857.04,17809,14.13,73992.8,2.65,-1.75,0.09,0,*5C
1493816858.27,17810,14.13,73994.8,2.63,-1.29,0.55,0,*62
1493816859.52,17811,14.13,73996.0,2.63,-1.13,0.71,0,*6C
1493816860.77,17812,14.13,73994.0,2.63,-1.13,0.71,0,*6F
1493816862.0,17813,14.13,73998.0,2.65,-0.97,0.87,0,*5C
1493816863.23,17814,14.13,73992.5,2.65,-1.13,0.71,0,*6F
1493816864.46,17815,14.13,73994.3,2.69,-1.35,0.43,0,*67
1493816865.67,17816,14.13,73992.5,2.67,-1.71,0.05,0,*58
1493816866.89,17817,14.13,74002.3,2.67,-1.55,0.17,0,*6C
1493816868.15,17818,14.13,74000.8,2.67,-1.47,0.17,0,*60
1493816869.35,17819,14.13,74002.8,2.67,-1.59,-0.07,0,*72
1493816870.6,17820,14.13,74000.5,2.67,-1.43,0.25,0,*6E
1493816871.82,17821,14.13,73996.3,2.67,-0.93,0.43,0,*53
1493816873.08,17822,14.13,74000.3,2.67,-1.05,0.37,0,*6D
1493816874.31,17823,14.13,74004.3,2.67,-1.17,0.37,0,*6F
1493816875.54,17824,14.13,74002.3,2.67,-0.97,0.43,0,*52
1493816876.76,17825,14.13,74004.5,2.67,-0.93,0.43,0,*57
1493816878.01,17826,14.13,74006.0,2.69,-0.93,0.63,0,*58
1493816879.23,17827,14.13,74006.3,2.67,-0.81,0.79,0,*5F
1493816880.44,17828,14.13,74006.3,2.67,-1.67,0.05,0,*52
1493816881.67,17829,14.13,74008.3,2.69,-1.83,-0.07,0,*78
1493816882.88,17830,14.13,74008.8,2.67,-1.71,0.05,0,*5C
1493816884.11,17831,14.13,74010.0,2.67,-1.71,0.17,0,*6E
1493816885.37,17832,14.13,74006.0,2.69,-1.47,0.41,0,*65
1493816886.62,17833,14.13,74012.0,2.67,-1.43,0.37,0,*6F
1493816887.86,17834,14.13,74012.0,2.69,-1.33,0.37,0,*61
1493816889.04,17835,14.13,74006.0,2.71,-1.55,0.05,0,*58
1493816890.29,17836,14.13,74008.8,2.69,-0.93,0.51,0,*58
1493816891.49,17837,14.13,74004.5,2.71,-1.21,0.33,0,*6C
1493816892.73,17838,14.13,74006.8,2.73,-1.21,0.29,0,*6A
1493816893.93,17839,14.13,74004.8,2.71,-0.81,0.67,0,*58
1493816895.13,17840,14.13,74002.5,2.71,-0.53,0.95,0,*54
1493816896.37,17841,14.13,73998.5,2.73,-0.81,0.59,0,*58
1493816897.57,17842,14.13,74000.5,2.71,-0.81,0.55,0,*55
1493816898.81,17843,14.13,73996.3,2.73,-0.69,0.47,0,*53
1493816900.02,17844,14.13,74000.0,2.73,-0.19,1.01,0,*60
1493816901.25,17845,14.13,73998.8,2.73,-0.15,0.91,0,*55
1493816902.48,17846,14.13,74000.3,2.73,-0.37,0.47,0,*5D
1493816903.72,17847,14.13,74004.5,2.73,-0.19,0.55,0,*53
1493816904.95,17848,14.13,74010.0,2.71,-0.27,0.47,0,*50
1493816906.17,17849,14.13,74004.3,2.73,-1.17,-0.45,0,*4E
1493816907.41,17850,14.13,73994.0,2.73,-0.89,-0.15,0,*75
1493816908.62,17851,14.13,73994.0,2.73,-0.77,-0.03,0,*42
1493816909.84,17852,14.13,73990.8,2.71,-1.01,-0.41,0,*45
1493816911.06,17853,14.13,73986.3,2.71,-1.39,-0.77,0,*4A
1493816912.29,17854,14.13,73990.5,2.69,-0.69,0.17,0,*5B
1493816913.53,17855,14.13,73998.0,2.69,-0.23,0.67,0,*53
1493816914.77,17856,14.13,73998.3,2.69,-0.41,0.55,0,*55
1493816915.97,17857,14.13,73996.8,2.69,-0.57,0.43,0,*54
1493816917.16,17858,14.13,73992.5,2.71,-1.17,0.09,0,*59
1493816918.39,17859,14.13,73992.0,2.67,-1.17,0.13,0,*64
1493816919.64,17860,14.13,73992.0,2.67,-1.05,0.25,0,*68
1493816920.85,17861,14.13,74002.8,2.67,-1.33,0.05,0,*5E
1493816922.08,17862,14.13,74002.3,2.65,-1.13,0.41,0,*6D
1493816923.28,17863,14.13,74012.5,2.65,-0.61,0.87,0,*52
1493816924.51,17864,14.13,74008.0,2.65,-1.01,0.59,0,*61
1493816925.74,17865,14.13,74010.3,2.65,-0.85,0.87,0,*5E
1493816926.96,17866,14.13,74006.3,2.67,-1.35,0.43,0,*6D
1493816928.19,17867,14.13,74002.8,2.67,-1.25,0.63,0,*6F