#timestamp,LO_Frequency,Hit,StdDev 
1576764015.8,286047002.5,N
1576764065.7,286047004.0,E
1576764075.6,286047002.6,N
1576764095.5,286046998.4,P
1576764115.3,286047000.8,N
1576764135.2,286047000.4,N
1576764155.9,286047001.1,N
1576764175.7,286047000.2,N
1576764195.6,286047002.8,N
1576764215.4,286047001.6,N
1576764235.2,286047002.2,N
1576764255.1,286047002.6,N
1576764256.0,286047002.6,N
1576764275.8,286047004.3,Y
1576764295.7,286047000.4,P
1576764315.5,286046998.1,P
1576764335.3,286046998.8,N
1576764355.2,286047000.9,N
1576764375.0,286047011.9,Y
1576764375.9,286047002.0,P
1576764395.8,286047004.0,P
1576764415.6,286047005.5,P
1576764435.4,286047003.2,N
1576764455.3,286047004.3,N
1576764475.1,286047003.8,N
1576764495.9,286047004.1,N
1576764515.7,286047002.4,N
1576764535.5,286047002.5,N
1576764555.4,286047002.6,N
1576764575.2,286047002.3,N
1576764595.0,286047001.3,N
1576764595.9,286047001.3,N
1576764615.8,286047002.0,N
1576764635.6,286047001.6,N
1576764655.5,286046999.7,N
1576764675.3,286047002.6,N
1576764695.1,286047002.2,N
1576764715.9,286047001.3,N
1576764735.7,286047001.9,N
1576764755.5,286047002.0,N
1576764775.4,286047002.7,N
1576764795.2,286047002.4,N
1576764815.1,286046999.8,N
1576764816.0,286046999.8,N
1576764835.8,286047000.0,N
1576764855.6,286046998.2,N
1576764875.5,286047001.0,N
1576764895.3,286047002.3,N
1576764915.1,286046998.3,N
1576764935.9,286046998.2,N
1576764955.7,286047002.2,N
1576764975.6,286047000.0,N
1576764995.4,286047002.1,N
1576765015.2,286047001.5,N
1576765035.1,286046999.7,N
1576765036.0,286046999.7,N
1576765055.8,286047000.3,N
1576765075.7,286047002.6,N
1576765095.5,286047002.5,N
1576765115.3,286047000.6,N
1576765135.2,286046998.2,N
1576765155.0,286047000.7,N
1576765155.9,286047000.7,N
1576765175.7,286047002.7,N
1576765195.6,286046999.9,N
1576765215.4,286047002.7,N
1576765235.3,286047000.3,N
1576765255.1,286047002.3,N
1576765256.0,286047002.3,N
1576765275.8,286047000.2,N
1576765295.7,286047000.7,N
1576765315.5,286047000.6,N
1576765335.4,286046999.8,N
1576765355.2,286046999.7,N
1576765375.0,286047001.0,N
1576765375.9,286047001.0,N
1576765395.8,286046999.7,N
1576765415.6,286046999.1,N
1576765435.4,286046995.2,Y
1576765455.3,286046993.8,P
1576765475.1,286046995.7,N
1576765495.9,286046996.3,N
1576765515.7,286046994.2,N
1576765535.5,286046993.9,N
1576765555.4,286046993.5,N
1576765575.2,286046994.2,N
1576765595.0,286046994.0,N
1576765595.9,286046994.0,N
1576765615.8,286046994.7,N
1576765635.6,286046994.3,N
1576765655.5,286046993.6,Y
1576765675.3,286046997.1,P
1576765695.1,286046998.2,N
1576765715.9,286047000.5,N
1576765735.7,286047002.4,N
1576765755.6,286046999.7,N
1576765775.4,286047000.9,N
1576765795.2,286047011.9,Y
1576765815.1,286047001.5,P
1576765816.0,286047001.5,N
1576765835.8,286047003.8,P
1576765855.6,286047001.4,N
1576765875.5,286047004.1,N
1576765895.3,286047003.5,N
1576765915.2,286047005.9,Y
1576765935.9,286047001.7,P
1576765955.7,286047002.9,P
1576765975.6,286047003.7,P
1576765995.4,286047003.6,Y
1576766015.3,286046998.5,P
1576766035.1,286046999.3,N
1576766036.0,286046999.3,N
1576766085.9,286046999.6,E
1576766095.8,286046999.2,N
1576766115.6,286046998.1,P
1576766135.5,286046996.7,P
1576766155.3,286046996.6,Y
1576766175.1,286046998.4,P
1576766195.9,286047002.7,P
1576766215.7,286047002.1,N
1576766235.5,286047004.0,N
1576766255.4,286047004.3,N
1576766275.2,286047004.2,N
1576766295.1,286047003.5,N
1576766296.0,286047003.5,N
1576766315.8,286047004.3,N
1576766335.6,286047005.9,N
1576766355.5,286047005.1,N
1576766375.3,286047004.5,N
1576766395.2,286047007.6,Y
1576766415.9,286047001.5,P
1576766435.7,286047002.0,N
1576766455.6,286047002.8,P
1576766475.4,286047000.5,N
1576766495.2,286047000.8,N
1576766515.1,286046999.5,N
1576766516.0,286046999.5,N
1576766535.8,286047011.9,Y
1576766555.7,286046993.8,P
1576766575.5,286046994.8,N
1576766595.3,286046994.3,N
1576766615.2,286046992.0,N
1576766635.0,286046994.4,N
1576766635.9,286046994.4,N
1576766655.8,286046992.6,N
1576766675.6,286046990.6,Y
1576766695.4,286046997.9,P
1576766715.3,286046995.3,N
1576766735.1,286046995.4,P
1576766755.8,286046994.9,Y
1576766775.7,286046999.7,P
1576766795.5,286047002.4,N
1576766815.4,286047002.3,N
1576766835.2,286047000.6,N
1576766855.0,286047000.6,N
1576766855.9,286047000.6,N
1576766875.8,286047000.9,N
1576766895.6,286047000.7,N
1576766915.5,286046999.8,N
1576766935.3,286047002.8,N
1576766955.1,286047000.7,N
1576766975.9,286046998.3,N
1576766995.7,286047000.0,N
1576767015.5,286047000.1,N
1576767035.4,286046999.8,N
1576767055.2,286047000.1,N
1576767075.1,286047000.3,N
1576767076.0,286047000.3,N
1576767095.8,286046998.6,N
1576767115.6,286047000.5,N
1576767135.5,286047000.7,N
1576767155.3,286047001.1,N
1576767175.1,286047000.3,N
1576767195.9,286047001.0,N
1576767215.7,286047000.8,N
1576767235.6,286047000.6,N
1576767255.4,286047000.1,N
1576767275.2,286046999.7,N
1576767295.1,286047001.3,N
1576767296.0,286047001.3,N
1576767315.8,286047001.8,N
1576767335.6,286047002.2,N
1576767355.5,286046999.9,N
1576767375.3,286046998.1,N
1576767395.2,286047000.6,N
1576767415.9,286047001.1,N
1576767435.7,286047000.8,N
1576767455.6,286047000.4,N
1576767475.4,286047002.4,N
1576767495.3,286047001.2,N
1576767515.1,286047002.3,N
1576767516.0,286047002.3,N
1576767535.8,286047000.2,N
1576767555.7,286047001.1,N
1576767575.5,286047000.8,N
1576767595.3,286047000.8,N
