#timestamp,LO_Frequency,Hit,StdDev 
1640606415.6,286047000.6,N
1640606435.4,286047001.2,N
1640606455.3,286046998.6,N
1640606475.1,286046999.0,N
1640606495.8,286046998.8,N
1640606515.7,286046998.0,N
1640606535.5,286046997.1,N
1640606555.4,286046997.3,N
1640606575.2,286046996.7,N
1640606595.0,286046999.4,N
1640606595.9,286046999.4,N
1640606615.8,286046999.3,N
1640606635.6,286047000.9,N
1640606655.5,286047000.8,N
1640606675.3,286046998.6,N
1640606695.1,286046999.0,N
1640606715.9,286046998.1,N
1640606735.7,286046999.5,N
1640606755.5,286046999.0,N
1640606775.4,286046998.4,N
1640606795.2,286046999.2,N
1640606815.1,286046998.7,N
1640606816.0,286046998.7,N
1640606835.8,286046998.7,N
1640606855.6,286047000.9,N
1640606875.5,286047000.9,N
1640606895.3,286047000.3,N
1640606915.1,286047000.8,N
1640606935.9,286047000.3,N
1640606955.7,286047000.2,N
1640606975.6,286047002.4,N
1640606995.4,286047000.5,N
1640607015.2,286046999.8,N
1640607035.1,286046998.4,N
1640607036.0,286046998.4,N
1640607055.8,286046998.6,N
1640607075.7,286047001.2,N
1640607095.5,286046998.5,N
1640607115.3,286046998.1,N
1640607135.2,286046998.3,N
1640607155.0,286046998.7,N
1640607155.9,286046998.7,N
1640607175.7,286047000.7,N
1640607195.6,286047000.8,N
1640607215.4,286046998.1,N
1640607235.3,286047001.2,N
1640607255.1,286046999.2,N
1640607256.0,286046999.2,N
1640607275.8,286046999.3,N
1640607295.7,286046999.2,N
1640607315.5,286046997.2,N
1640607335.4,286046995.0,Y
1640607355.2,286046994.4,P
1640607375.0,286046993.7,N
1640607375.9,286046993.7,N
1640607395.8,286046994.2,N
1640607415.6,286046993.3,Y
1640607435.4,286047002.7,P
1640607455.3,286047000.7,N
1640607475.1,286047002.6,N
1640607495.9,286047001.4,N
1640607515.7,286047004.0,N
1640607535.5,286047004.0,N
1640607555.4,286047002.0,N
1640607575.2,286047002.2,N
1640607595.0,286047004.1,N
1640607595.9,286047004.1,N
1640607615.8,286047003.9,N
1640607635.6,286047002.9,N
1640607655.5,286047003.3,N
1640607675.3,286047003.3,N
1640607695.1,286047006.0,N
1640607715.9,286047002.9,N
1640607735.7,286047003.3,N
1640607755.5,286047003.5,N
1640607775.4,286047003.6,N
1640607795.2,286047003.2,N
1640607815.1,286047003.8,N
1640607816.0,286047003.8,N
1640607835.8,286047004.2,N
1640607855.6,286047002.1,N
1640607875.5,286047001.9,N
1640607895.3,286047002.0,N
1640607915.1,286047001.7,N
1640607935.9,286047001.5,N
1640607955.7,286047003.6,N
1640607975.6,286047006.0,Y
1640607995.4,286047002.8,P
1640608015.2,286047000.2,P
1640608035.1,286046999.8,N
1640608036.0,286046999.8,N
1640608055.8,286047002.7,N
1640608075.6,286047002.2,N
1640608095.5,286047004.3,Y
1640608115.3,286047002.5,P
1640608135.2,286047000.2,N
1640608155.9,286047002.7,N
1640608175.7,286047000.1,N
1640608195.6,286047000.5,N
1640608215.4,286046999.9,N
1640608235.2,286047000.0,N
1640608255.1,286047000.8,N
1640608256.0,286047000.8,N
1640608275.8,286047000.4,N
1640608295.7,286047000.2,N
1640608315.5,286047000.8,N
1640608335.3,286046998.4,N
1640608355.2,286046998.8,N
1640608375.0,286046998.9,N
1640608375.9,286046998.9,N
1640608395.8,286046998.6,N
1640608415.6,286046996.6,N
1640608435.4,286046998.7,N
1640608455.3,286046998.8,N
1640608475.1,286047000.8,N
1640608495.8,286046998.4,N
1640608515.7,286047001.1,N
1640608535.5,286047000.7,N
1640608555.4,286047000.4,N
1640608575.2,286047000.7,N
1640608595.0,286047000.4,N
1640608595.9,286047000.4,N
1640608615.8,286047000.6,N
1640608635.6,286047002.5,N
1640608655.5,286046999.9,N
1640608675.3,286047000.1,N
1640608695.1,286046999.7,N
1640608715.9,286047000.5,N
1640608735.7,286046998.6,N
1640608755.6,286047001.1,N
1640608775.4,286046998.1,N
1640608795.2,286046998.3,N
1640608815.1,286046999.3,N
1640608816.0,286046999.3,N
1640608835.8,286047001.2,N
1640608855.6,286047000.5,N
1640608875.5,286047001.1,N
1640608895.3,286047000.9,N
1640608915.2,286047000.9,N
1640608935.9,286047001.1,N
1640608955.7,286047000.4,N
1640608975.6,286047002.4,N
1640608995.4,286047002.7,N
1640609015.3,286047002.6,N
1640609035.1,286047002.4,N
1640609055.8,286047002.8,N
1640609075.7,286047002.3,N
1640609095.5,286047002.5,N
1640609115.4,286046999.8,N
1640609135.2,286047000.6,N
1640609155.0,286047000.4,N
1640609155.9,286047000.4,N
1640609175.8,286047000.4,N
1640609195.6,286046999.7,N
1640609215.5,286047002.8,N
1640609235.3,286047002.5,N
1640609255.1,286047002.2,N
1640609275.9,286047002.7,N
1640609295.7,286047000.5,N
1640609315.5,286046999.8,N
1640609335.4,286047002.6,N
1640609355.2,286047002.6,N
1640609375.1,286047002.1,N
1640609376.0,286047002.1,N
1640609395.8,286047001.5,N
1640609415.6,286047002.6,N
1640609435.5,286047002.6,N
1640609455.3,286047002.0,N
1640609475.2,286047001.6,N
1640609495.0,286047001.1,N
1640609495.9,286047001.1,N
1640609515.8,286046998.3,N
1640609535.6,286047011.9,Y
1640609555.4,286046998.1,P
1640609575.3,286046997.4,N
1640609595.1,286046998.0,N
1640609615.8,286046995.2,N
1640609635.7,286046997.3,N
1640609655.5,286046996.6,N
1640609675.4,286046998.5,N
1640609695.2,286046999.2,N
1640609715.0,286046996.7,N
1640609715.9,286046996.7,N
1640609735.8,286046999.2,N
1640609755.6,286046999.1,N
1640609775.4,286046999.4,N
1640609795.3,286046999.3,N
1640609815.1,286046996.7,N
1640609835.9,286046999.4,N
1640609855.7,286046999.4,N
1640609875.5,286047001.0,N
1640609895.4,286047000.9,N
1640609915.2,286046999.9,N
1640609965.1,286046998.5,E
1640609975.9,286047000.3,N
1640609995.7,286046999.8,P
