#timestamp,LO_Frequency,Hit 
1503813615.3,286046996.7,N
1503813635.1,286046997.1,N
1503813655.9,286046997.8,N
1503813675.7,286046997.4,N
1503813695.5,286046998.9,N
1503813715.4,286046998.2,N
1503813735.2,286046998.7,N
1503813755.0,286047001.1,N
1503813755.9,286047001.1,N
1503813775.8,286046998.2,N
1503813795.6,286046999.0,N
1503813815.4,286046999.2,N
1503813835.3,286046999.4,N
1503813855.1,286046998.4,N
1503813856.0,286046998.4,N
1503813875.8,286046996.5,N
1503813895.7,286047001.1,N
1503813915.5,286046999.6,N
1503813935.3,286046998.6,N
1503813955.1,286046998.1,N
1503813975.9,286046998.5,N
1503813995.7,286047000.0,N
1503814015.5,286047000.1,N
1503814035.4,286046998.3,N
1503814055.2,286046999.4,N
1503814075.0,286046996.8,N
1503814075.9,286046996.8,N
1503814095.8,286046999.2,N
1503814115.6,286046999.4,N
1503814135.4,286046999.2,N
1503814155.3,286046997.5,N
1503814175.1,286046997.3,N
1503814176.0,286046997.3,N
1503814195.8,286046997.3,N
1503814215.7,286046999.5,N
1503814235.5,286046996.5,N
1503814255.3,286046999.6,N
1503814275.1,286046997.1,N
1503814295.9,286046996.9,N
1503814315.7,286046996.7,N
1503814335.5,286046997.2,N
1503814355.4,286046997.8,N
1503814375.2,286046997.5,N
1503814395.0,286046997.7,N
1503814395.9,286046997.7,N
1503814415.8,286046997.4,N
1503814435.6,286046997.1,N
1503814455.4,286046999.3,N
1503814475.3,286046996.5,P
1503814495.1,286046998.5,N
1503814515.8,286046998.9,N
1503814535.7,286046998.7,N
1503814555.5,286046998.7,N
1503814575.3,286047000.0,N
1503814595.2,286047001.0,N
1503814615.9,286046999.3,N
1503814635.7,286046998.9,N
1503814655.6,286046998.5,N
1503814675.4,286046998.6,N
1503814695.2,286047001.1,N
1503814715.0,286047000.4,N
1503814715.9,286047000.4,N
1503814735.8,286047000.5,N
1503814755.3,286046999.0,N
1503814775.2,286046994.9,P
1503814795.9,286046997.0,N
1503814815.7,286046997.8,N
1503814835.5,286046998.7,N
1503814855.4,286046998.8,N
1503814875.2,286047001.1,N
1503814895.0,286046999.7,N
1503814895.9,286046999.7,N
1503814915.8,286047002.5,N
1503814935.6,286047000.4,N
1503814955.4,286047001.1,N
1503814975.3,286047002.6,N
1503814995.1,286047002.5,N
1503814996.0,286047002.5,N
1503815015.8,286047002.7,N
1503815035.7,286047001.2,N
1503815055.5,286047001.1,N
1503815075.3,286047001.0,N
1503815095.2,286046998.3,N
1503815115.9,286046997.5,N
1503815135.7,286046997.9,N
1503815155.5,286046997.2,N
1503815175.4,286046996.7,N
1503815195.2,286046996.9,N
1503815215.0,286046997.5,N
1503815215.9,286046997.5,N
1503815235.8,286046997.9,N
1503815255.6,286046995.2,N
1503815275.4,286046993.7,N
1503815295.3,286046997.7,N
1503815315.1,286046996.7,N
1503815316.0,286046996.7,N
1503815335.8,286046996.2,N
1503815355.7,286046995.8,N
1503815375.5,286046996.4,N
1503815395.3,286046996.2,N
1503815415.2,286046995.8,N
1503815435.9,286046993.5,N
1503815455.7,286046994.7,N
1503815475.5,286046996.3,N
1503815495.4,286046995.8,N
1503815515.2,286046997.9,N
1503815535.0,286046994.9,N
1503815535.9,286046994.9,N
1503815555.8,286046994.1,N
1503815575.6,286046991.8,P
1503815595.4,286046998.4,N
1503815615.3,286046997.1,N
1503815635.1,286046996.8,N
1503815655.8,286046996.9,N
1503815675.7,286046997.0,N
1503815695.5,286046997.4,N
1503815715.3,286046997.6,N
1503815735.2,286046999.3,N
1503815755.9,286046999.0,N
1503815775.7,286046997.3,N
1503815795.6,286046997.4,N
1503815815.4,286046997.8,N
1503815835.2,286046996.6,N
1503815855.0,286046998.6,N
1503815855.9,286046998.6,N
1503815875.8,286046998.6,N
1503815895.6,286046998.9,N
1503815915.4,286046996.5,N
1503815935.3,286046997.3,N
1503815955.1,286046996.9,N
1503815975.8,286046998.0,N
1503815995.7,286046994.9,P
1503816015.5,286047000.8,N
1503816035.3,286047001.1,N
1503816055.2,286046998.9,N
1503816075.9,286046998.3,N
1503816095.7,286046998.7,N
1503816115.6,286046998.1,N
1503816135.4,286047001.2,N
1503816155.2,286047000.5,N
1503816175.1,286046998.3,N
1503816176.0,286046998.3,N
1503816195.8,286047001.1,N
1503816215.6,286047002.1,N
1503816235.5,286047001.0,N
1503816255.3,286046998.6,N
1503816275.1,286046999.4,N
1503816295.8,286046999.0,N
1503816315.7,286046998.1,N
1503816335.5,286046998.5,N
1503816355.3,286046998.1,N
1503816375.2,286046998.8,N
1503816395.9,286047001.1,N
1503816415.7,286047000.1,N
1503816435.6,286047000.9,N
1503816455.4,286046998.4,N
1503816475.2,286047000.0,N
1503816495.1,286047001.0,N
1503816496.0,286047001.0,N
1503816515.8,286046999.7,N
1503816535.6,286047002.1,N
1503816555.5,286047004.4,N
1503816575.3,286047002.3,N
1503816595.1,286047000.4,N
1503816615.8,286047001.2,N
1503816635.7,286046998.3,N
1503816655.5,286046999.1,N
1503816675.3,286047001.2,N
1503816695.2,286047001.3,N
1503816715.9,286047006.0,P
1503816735.7,286047002.6,N
1503816755.6,286046999.9,N
1503816775.4,286047000.0,N
1503816795.2,286047004.4,N
1503816815.1,286047005.9,N
1503816816.0,286047005.9,N
1503816835.8,286047007.6,N
1503816855.6,286047007.5,N
1503816875.5,286047003.5,N
1503816895.3,286047003.1,N
1503816915.1,286047003.4,N
1503816935.9,286047001.5,N
1503816955.7,286047002.7,N
1503816975.5,286047001.6,N
1503816995.3,286046998.1,N
1503817015.2,286046998.2,N
1503817035.0,286047001.2,N
1503817035.9,286047001.2,N
1503817055.7,286047002.5,N
1503817075.6,286046999.6,N
1503817095.4,286046998.8,N
1503817115.2,286046998.2,N
1503817135.1,286046998.6,N
1503817136.0,286046998.6,N
1503817155.8,286046999.5,N
1503817175.6,286046998.8,N
1503817195.5,286046998.8,N
