#timestamp,LO_Frequency,Hit,StdDev 
1590933615.2,286047001.6,N
1590933635.0,286047009.1,N
1590933635.9,286047009.1,N
1590933655.8,286047005.3,N
1590933675.6,286047000.8,N
1590933695.5,286046999.1,N
1590933715.3,286046996.1,N
1590933735.1,286047001.7,N
1590933755.9,286047003.1,N
1590933775.7,286047003.8,N
1590933795.5,286046999.7,N
1590933815.4,286047002.5,N
1590933835.2,286047002.2,N
1590933855.1,286047000.1,N
1590933856.0,286047000.1,N
1590933875.8,286046999.9,N
1590933895.6,286047000.5,N
1590933915.5,286047000.0,N
1590933935.3,286046999.6,N
1590933955.2,286047000.9,N
1590933975.9,286047001.2,N
1590933995.7,286046998.4,N
1590934015.6,286046999.1,N
1590934035.4,286047000.9,N
1590934055.2,286047000.7,N
1590934075.1,286046998.2,N
1590934076.0,286046998.2,N
1590934095.8,286047002.4,N
1590934115.7,286046998.4,N
1590934135.5,286046996.8,N
1590934155.3,286047001.2,N
1590934175.2,286046997.2,N
1590934195.0,286046999.5,N
1590934195.9,286046999.5,N
1590934215.8,286046998.6,N
1590934235.6,286046998.9,N
1590934255.4,286046998.5,N
1590934275.3,286047001.1,N
1590934295.1,286047000.2,N
1590934315.9,286047000.7,N
1590934335.7,286046999.9,N
1590934355.5,286046998.8,N
1590934375.4,286046998.4,N
1590934395.2,286047000.3,N
1590934415.0,286046998.1,N
1590934415.9,286046998.1,N
1590934435.8,286046998.2,N
1590934455.6,286046999.6,N
1590934475.5,286046999.2,N
1590934495.3,286046996.5,N
1590934515.1,286046998.8,N
1590934535.9,286047002.7,N
1590934555.7,286047000.4,N
1590934575.5,286047002.1,N
1590934595.4,286046998.2,N
1590934615.2,286047001.2,N
1590934635.1,286046998.6,N
1590934636.0,286046998.6,N
1590934655.8,286047001.7,N
1590934675.6,286047002.0,N
1590934695.5,286047001.5,N
1590934715.3,286047001.4,N
1590934735.2,286047000.6,N
1590934755.9,286047000.8,N
1590934775.7,286046998.4,N
1590934795.6,286047001.0,N
1590934815.4,286047002.3,N
1590934835.2,286047003.2,N
1590934855.1,286047003.4,N
1590934856.0,286047003.4,N
1590934875.8,286047002.8,N
1590934895.7,286047000.4,N
1590934915.5,286046999.7,N
1590934935.3,286046999.1,N
1590934955.2,286046998.6,N
1590934975.0,286046999.5,N
1590934975.9,286046999.5,N
1590934995.8,286047000.9,N
1590935015.6,286047001.9,N
1590935035.4,286047001.3,N
1590935055.3,286046999.9,N
1590935075.1,286047001.0,N
1590935095.8,286047001.3,N
1590935115.7,286047002.0,N
1590935135.5,286047001.5,N
1590935155.4,286047000.2,N
1590935175.2,286047000.3,N
1590935195.0,286047000.3,N
1590935195.9,286047000.3,N
1590935215.8,286047002.0,N
1590935235.6,286046999.9,N
1590935255.5,286047002.8,N
1590935275.3,286047000.7,N
1590935295.1,286047002.8,N
1590935315.9,286047001.0,N
1590935335.7,286047001.0,N
1590935355.5,286047002.6,N
1590935375.4,286047000.9,N
1590935395.2,286047000.1,N
1590935415.1,286047003.7,Y
1590935416.0,286047003.7,P
1590935435.8,286047002.1,N
1590935455.6,286047000.8,N
1590935475.5,286046999.8,N
1590935495.3,286047003.9,N
1590935515.2,286047004.1,N
1590935535.9,286047001.8,N
1590935555.7,286047001.4,N
1590935575.8,286047001.3,N
1590935595.6,286047004.4,Y
1590935615.4,286047002.1,P
1590935635.3,286047002.5,P
1590935655.1,286047002.3,P
1590935675.8,286047000.5,N
1590935695.7,286046998.9,N
1590935715.5,286046997.6,N
1590935735.4,286046996.7,N
1590935755.2,286046994.9,N
1590935775.0,286046996.3,N
1590935775.9,286046996.3,N
1590935795.8,286046994.5,N
1590935815.6,286046996.4,N
1590935835.5,286046992.5,N
1590935855.3,286046991.7,N
1590935875.1,286046994.3,N
1590935895.9,286046994.1,N
1590935915.7,286046991.0,N
1590935935.5,286046990.4,N
1590935955.4,286046990.9,N
1590935975.2,286046991.6,N
1590935995.1,286046988.8,N
1590935996.0,286046988.8,N
1590936015.8,286046992.8,N
1590936035.6,286046994.4,N
1590936055.5,286046992.7,N
1590936075.3,286046990.9,N
1590936095.1,286046990.2,N
1590936115.9,286046990.9,N
1590936135.7,286046989.0,N
1590936155.6,286046989.1,N
1590936175.4,286046988.5,N
1590936195.2,286046988.5,N
1590936215.1,286046990.9,N
1590936216.0,286046990.9,N
1590936235.8,286046991.4,N
1590936255.7,286046990.8,Y
1590936275.5,286047001.1,P
1590936295.3,286047000.2,N
1590936315.2,286046998.5,N
1590936335.0,286047000.4,N
1590936335.9,286047000.4,N
1590936355.8,286047000.3,N
1590936375.6,286047001.1,N
1590936395.4,286047001.1,N
1590936415.3,286046998.8,N
1590936435.1,286046999.8,N
1590936455.8,286046998.6,N
1590936475.7,286046997.5,N
1590936495.5,286046996.1,N
1590936515.4,286046994.9,N
1590936535.2,286046997.5,N
1590936555.0,286046996.1,N
1590936555.9,286046996.1,N
1590936575.8,286046993.4,N
1590936595.6,286046995.9,N
1590936615.5,286046998.5,N
1590936635.3,286047000.5,N
1590936655.5,286046997.1,N
1590936675.3,286046997.5,N
1590936695.1,286047001.0,N
1590936715.9,286046999.1,N
1590936735.7,286046999.6,N
1590936755.6,286046999.9,N
1590936775.4,286047001.1,N
1590936795.2,286047000.4,N
1590936815.1,286047000.3,N
1590936816.0,286047000.3,N
1590936835.8,286047004.4,N
1590936855.7,286047003.2,N
1590936875.5,286047005.3,N
1590936895.3,286047003.7,N
1590936915.2,286047002.1,N
1590936935.0,286047001.0,N
1590936935.9,286047001.0,N
1590936955.8,286047000.1,N
1590936975.6,286046996.6,N
1590936995.4,286046999.4,N
1590937015.3,286047000.0,N
1590937035.1,286047011.9,Y
1590937055.8,286047000.4,P
1590937075.7,286047000.9,N
1590937095.5,286047002.6,P
1590937115.4,286047000.9,N
1590937135.2,286046999.7,N
1590937155.0,286047002.2,N
1590937155.9,286047002.2,N
1590937175.8,286047001.4,N
1590937195.6,286047000.0,N
