#timestamp,LO_Frequency,Hit,StdDev 
1510250415.2,286047003.4,N
1510250435.0,286047003.1,N
1510250435.9,286047003.1,N
1510250455.8,286047003.1,N
1510250475.6,286047003.2,N
1510250495.4,286047004.9,N
1510250515.3,286047003.3,N
1510250535.1,286047004.8,N
1510250555.8,286047004.5,N
1510250575.7,286047007.5,N
1510250595.5,286047007.6,N
1510250615.3,286047006.4,N
1510250635.2,286047006.6,N
1510250655.9,286047007.4,N
1510250675.7,286047004.5,N
1510250695.6,286047009.2,N
1510250715.4,286047008.7,N
1510250735.2,286047007.7,N
1510250755.0,286047009.5,N
1510250756.0,286047009.5,N
1510250775.8,286047008.0,N
1510250795.6,286047012.3,Y
1510250815.5,286047007.3,P
1510250835.3,286047004.7,P
1510250855.1,286047007.0,P
1510250875.9,286047006.8,Y
1510250895.7,286047001.7,P
1510250915.5,286047005.1,N
1510250935.4,286047005.5,P
1510250955.2,286047010.3,Y
1510250975.0,286047005.5,P
1510250975.9,286047005.5,P
1510250995.8,286047007.2,P
1510251015.6,286047004.5,Y
1510251035.4,286047002.0,P
1510251055.3,286047000.9,N
1510251075.1,286047002.9,N
1510251076.0,286047002.9,N
1510251095.8,286047003.1,N
1510251115.7,286047004.3,N
1510251135.5,286047005.6,Y
1510251155.3,286047004.1,P
1510251175.2,286047003.1,P
1510251195.9,286047001.5,P
1510251215.7,286047003.5,Y
1510251235.6,286047002.2,P
1510251255.4,286047002.4,P
1510251275.2,286047001.9,P
1510251295.1,286047003.8,Y
1510251296.0,286047003.8,P
1510251315.8,286047001.8,N
1510251335.6,286047001.4,N
1510251355.5,286047003.7,Y
1510251375.3,286047000.4,P
1510251395.1,286047000.3,N
1510251415.9,286046998.1,N
1510251435.7,286047000.4,N
1510251455.5,286047000.6,N
1510251475.4,286046999.5,N
1510251495.2,286046993.7,Y
1510251515.0,286046994.9,P
1510251515.9,286046994.9,N
1510251535.8,286046999.0,N
1510251555.6,286046999.0,N
1510251575.4,286046997.6,N
1510251595.3,286046996.1,N
1510251615.1,286046995.1,N
1510251635.8,286046993.7,Y
1510251655.7,286046998.6,P
1510251675.5,286046997.1,P
1510251695.3,286046994.2,P
1510251715.2,286046994.0,Y
1510251735.0,286046993.8,P
1510251735.9,286046993.8,P
1510251755.7,286046993.2,P
1510251775.6,286046990.6,Y
1510251795.4,286046993.7,P
1510251815.2,286046991.6,P
1510251835.1,286046989.3,P
1510251836.0,286046989.3,Y
1510251855.8,286046993.4,P
1510251875.7,286046994.3,P
1510251895.5,286046993.6,P
1510251915.3,286046998.0,N
1510251935.2,286046997.6,N
1510251955.9,286046996.4,N
1510251975.7,286046994.7,N
1510251995.6,286046992.6,Y
1510252015.4,286046999.1,P
1510252035.2,286047001.0,N
1510252055.1,286047000.7,N
1510252056.0,286047000.7,N
1510252075.8,286046998.1,N
1510252095.6,286046996.8,N
1510252115.5,286046997.2,N
1510252135.3,286046994.9,N
1510252155.1,286046998.0,N
1510252175.8,286046995.7,N
1510252195.7,286046996.0,N
1510252215.5,286046994.5,N
1510252235.3,286046995.7,N
1510252255.2,286046995.2,N
1510252275.0,286046996.8,N
1510252275.9,286046996.8,N
1510252295.7,286046999.2,N
1510252315.6,286047000.9,N
1510252335.4,286047000.5,N
1510252355.2,286047001.2,N
1510252375.1,286047001.5,N
1510252376.0,286047001.5,N
1510252395.8,286047000.1,N
1510252415.6,286047002.8,N
1510252435.5,286046998.6,N
1510252455.3,286046997.5,N
1510252475.1,286046997.8,N
1510252495.9,286046998.3,N
1510252515.7,286046998.5,N
1510252535.5,286046999.1,N
1510252555.4,286046997.8,N
1510252575.2,286046995.8,N
1510252595.0,286046995.6,N
1510252595.9,286046995.6,N
1510252615.8,286046995.8,N
1510252635.6,286046999.0,N
1510252655.4,286046998.2,N
1510252675.2,286046997.4,N
1510252695.1,286046999.4,N
1510252696.0,286046999.4,N
1510252715.8,286046998.7,N
1510252735.6,286047001.4,N
1510252755.5,286047003.1,N
1510252775.3,286047005.8,N
1510252795.1,286047001.4,N
1510252815.9,286046999.7,N
1510252835.7,286046998.2,N
1510252855.5,286047001.4,N
1510252875.4,286047003.6,N
1510252895.2,286047003.4,N
1510252915.0,286047005.1,N
1510252915.9,286047005.1,N
1510252935.8,286047001.5,N
1510252955.6,286047004.6,N
1510252975.4,286047004.9,N
1510252995.3,286047005.5,N
1510253015.1,286047002.7,N
1510253016.0,286047002.7,N
1510253035.8,286047000.1,N
1510253055.7,286047001.7,N
1510253075.5,286047005.2,N
1510253095.3,286047003.5,N
1510253115.1,286047001.9,N
1510253135.9,286047004.1,N
1510253155.7,286047005.6,N
1510253175.5,286047005.1,N
1510253195.4,286047003.4,N
1510253215.2,286047007.2,N
1510253235.0,286047005.9,N
1510253235.9,286047005.9,N
1510253255.8,286047004.6,N
1510253275.6,286047003.2,N
1510253295.4,286047001.2,N
1510253315.3,286047002.2,N
1510253335.1,286047000.2,N
1510253336.0,286047000.2,N
1510253355.8,286047006.0,N
1510253375.7,286047005.9,Y
1510253395.5,286047002.2,P
1510253415.3,286047003.9,P
1510253435.2,286047003.4,P
1510253455.9,286047003.6,Y
1510253475.7,286046999.0,P
1510253495.6,286046998.0,N
1510253515.4,286046995.3,N
1510253535.2,286046999.6,N
1510253555.1,286047000.2,N
1510253556.0,286047000.2,N
1510253575.8,286047003.1,N
1510253595.6,286047002.7,N
1510253615.5,286047002.4,N
1510253635.3,286046999.6,N
1510253655.1,286046998.6,N
1510253675.8,286046999.8,N
1510253695.7,286046999.4,N
1510253715.5,286046991.2,Y
1510253735.3,286046988.9,P
1510253755.2,286046990.1,N
1510253775.0,286046991.1,N
1510253775.9,286046991.1,N
1510253795.7,286046989.2,N
1510253815.6,286046984.2,Y
1510253835.4,286046991.2,P
1510253855.2,286046988.5,P
1510253875.1,286046994.3,P
1510253876.0,286046994.3,N
1510253895.8,286046993.1,Y
1510253915.6,286047004.3,P
1510253935.5,286047003.8,N
1510253955.3,286047001.3,N
1510253975.1,286047004.3,N
1510253995.9,286047005.4,N
