1497553200.52,55685,20.44,74160.8,1.71,-21.97,-20.79,0,*70
1497553201.75,55686,20.44,74158.3,1.71,-20.59,-22.03,0,*7F
1497553202.98,55687,20.38,74156.5,1.71,-20.63,-23.43,0,*72
1497553204.22,55688,20.44,74158.5,1.73,-21.17,-24.11,0,*7D
1497553205.48,55689,20.44,74156.5,1.71,-21.87,-25.39,0,*7C
1497553206.75,55690,20.44,74158.8,1.71,-23.65,-26.71,0,*75
1497553208.0,55691,20.44,74158.3,1.73,-25.49,-26.55,0,*78
1497553209.25,55692,20.44,74160.0,1.71,-26.55,-26.23,0,*76
1497553210.51,55693,20.44,74158.3,1.71,-27.07,-25.55,0,*73
1497553211.73,55694,20.44,74156.0,1.71,-26.61,-24.57,0,*76
1497553212.95,55695,20.44,74154.0,1.71,-26.45,-23.89,0,*75
1497553214.2,55696,20.44,74158.8,1.71,-26.39,-23.29,0,*77
1497553215.44,55697,20.44,74154.5,1.71,-25.91,-22.21,0,*7E
1497553216.72,55698,20.44,74156.3,1.71,-25.29,-21.83,0,*79
1497553217.97,55699,20.44,74156.3,1.71,-24.77,-21.67,0,*78
1497553219.23,55700,20.44,74156.8,1.73,-24.71,-21.39,0,*76
1497553220.46,55701,20.44,74158.8,1.71,-25.13,-20.93,0,*71
1497553221.7,55702,20.44,74160.8,1.71,-25.23,-20.15,0,*7F
1497553222.92,55703,20.44,74160.5,1.69,-25.29,-19.51,0,*77
1497553224.14,55704,20.44,74156.8,1.73,-25.09,-18.65,0,*7F
1497553225.4,55705,20.44,74156.5,1.71,-24.77,-17.45,0,*79
1497553226.68,55706,20.44,74158.5,1.71,-24.25,-16.23,0,*7C
1497553227.93,55707,20.44,74158.5,1.71,-23.65,-15.15,0,*78
1497553229.18,55708,20.44,74158.0,1.71,-23.19,-14.19,0,*71
1497553230.45,55709,20.44,74156.5,1.71,-22.77,-13.01,0,*77
1497553231.73,55710,20.44,74158.3,1.71,-22.17,-11.81,0,*73
1497553232.99,55711,20.38,74156.0,1.71,-21.27,-10.27,0,*7F
1497553234.23,55712,20.38,74156.0,1.71,-20.15,-9.05,0,*44
1497553235.47,55713,20.44,74158.5,1.71,-18.73,-7.69,0,*4A
1497553236.72,55714,20.44,74162.8,1.71,-17.45,-6.77,0,*49
1497553237.97,55715,20.44,74160.3,1.71,-16.09,-5.97,0,*4C
1497553239.19,55716,20.44,74162.0,1.71,-14.29,-5.51,0,*45
1497553240.47,55717,20.44,74162.5,1.71,-13.01,-5.15,0,*49
1497553241.74,55718,20.44,74162.5,1.73,-11.51,-5.11,0,*47
1497553242.99,55719,20.44,74160.8,1.73,-10.35,-5.11,0,*45
1497553244.26,55720,20.44,74160.0,1.73,-9.37,-5.23,0,*74
1497553245.51,55721,20.44,74162.0,1.73,-8.45,-5.27,0,*75
1497553246.74,55722,20.44,74162.3,1.73,-7.87,-5.65,0,*71
1497553248.0,55723,20.44,74160.8,1.71,-7.39,-5.81,0,*7D
1497553249.24,55724,20.44,74156.8,1.73,-6.97,-6.01,0,*76
1497553250.46,55725,20.44,74158.3,1.73,-6.73,-6.35,0,*7A
1497553251.67,55726,20.44,74156.0,1.73,-6.59,-6.59,0,*7B
1497553252.89,55727,20.44,74158.8,1.73,-6.47,-6.59,0,*75
1497553254.1,55728,20.44,74160.5,1.73,-6.73,-6.73,0,*75
1497553255.32,55729,20.44,74158.5,1.75,-6.93,-6.85,0,*75
1497553256.54,55730,20.44,74160.3,1.75,-7.05,-6.81,0,*77
1497553257.73,55731,20.44,74160.0,1.75,-7.15,-6.69,0,*71
1497553258.95,55732,20.38,74156.5,1.75,-7.35,-6.59,0,*73
1497553260.14,55733,20.44,74156.8,1.75,-7.53,-6.59,0,*72
1497553261.34,55734,20.44,74160.8,1.75,-7.87,-6.59,0,*7C
1497553262.58,55735,20.44,74160.0,1.77,-7.95,-6.55,0,*70
1497553263.77,55736,20.38,74158.8,1.75,-8.17,-6.69,0,*7B
1497553264.98,55737,20.44,74160.3,1.77,-8.29,-6.69,0,*75
1497553266.21,55738,20.44,74156.8,1.77,-8.41,-6.51,0,*7F
1497553267.4,55739,20.44,74162.0,1.75,-8.41,-6.01,0,*79
1497553268.61,55740,20.44,74160.5,1.75,-8.03,-5.35,0,*75
1497553269.85,55741,20.44,74156.5,1.77,-7.49,-4.81,0,*79
1497553271.07,55742,20.38,74156.0,1.77,-6.81,-4.17,0,*70
1497553272.31,55743,20.44,74158.5,1.77,-6.01,-3.43,0,*7F
1497553273.53,55744,20.38,74158.5,1.77,-5.47,-3.39,0,*74
1497553274.74,55745,20.44,74160.8,1.79,-4.81,-3.27,0,*7F
1497553275.93,55746,20.44,74162.5,1.79,-4.33,-3.19,0,*78
1497553277.12,55747,20.38,74156.0,1.79,-4.41,-3.31,0,*76
1497553278.32,55748,20.44,74156.0,1.79,-4.29,-3.03,0,*76
1497553279.54,55749,20.38,74154.8,1.79,-4.05,-2.67,0,*7A
1497553280.78,55750,20.44,74156.5,1.81,-3.59,-2.35,0,*7C
1497553281.99,55751,20.44,74160.8,1.81,-3.23,-2.15,0,*72
1497553283.22,55752,20.38,74158.5,1.81,-2.91,-2.11,0,*7D
1497553284.49,55753,20.38,74154.8,1.81,-2.63,-2.07,0,*76
1497553285.76,55754,20.44,74160.0,1.81,-2.51,-1.99,0,*74
1497553286.98,55755,20.38,74158.5,1.83,-2.35,-2.07,0,*71
1497553288.2,55756,20.38,74156.5,1.83,-2.11,-2.23,0,*72
1497553289.41,55757,20.44,74160.0,1.83,-2.07,-2.19,0,*7D
1497553290.65,55758,20.44,74156.8,1.83,-1.95,-2.47,0,*71
1497553291.89,55759,20.44,74160.5,1.83,-1.83,-2.59,0,*78
1497553293.16,55760,20.44,74158.8,1.85,-1.83,-2.59,0,*74
1497553294.4,55761,20.44,74156.5,1.85,-1.79,-2.71,0,*7A
1497553295.59,55762,20.38,74156.3,1.83,-1.71,-2.95,0,*7D
1497553296.8,55763,20.44,74156.5,1.85,-1.71,-3.19,0,*7F
1497553298.06,55764,20.44,74158.3,1.85,-1.83,-3.55,0,*7D
1497553299.32,55765,20.44,74160.8,1.89,-1.99,-3.71,0,*7D
1497553300.53,55766,20.44,74158.0,1.85,-2.19,-3.95,0,*73
1497553301.74,55767,20.38,74158.0,1.85,-2.31,-4.25,0,*74
1497553303.01,55768,20.44,74158.3,1.85,-2.55,-4.85,0,*73
1497553304.28,55769,20.44,74160.8,1.85,-2.71,-5.27,0,*7D
1497553305.52,55770,20.44,74162.3,1.85,-2.79,-5.69,0,*77
1497553306.73,55771,20.38,74158.0,1.85,-2.99,-6.31,0,*76
1497553307.95,55772,20.44,74162.3,1.89,-3.27,-6.77,0,*7F
1497553309.21,55773,20.44,74158.8,1.89,-3.67,-7.31,0,*79
1497553310.43,55774,20.44,74160.5,1.91,-4.09,-7.99,0,*7A
1497553311.66,55775,20.44,74156.8,1.89,-4.73,-8.25,0,*77
1497553312.89,55776,20.44,74158.5,1.89,-5.23,-8.25,0,*70
1497553314.14,55777,20.44,74162.8,1.89,-5.65,-8.37,0,*70
1497553315.35,55778,20.38,74158.5,1.91,-5.89,-8.55,0,*70
1497553316.54,55779,20.44,74162.5,1.91,-6.09,-8.97,0,*74
1497553317.76,55780,20.44,74160.8,1.89,-6.31,-9.75,0,*7D
1497553319.0,55781,20.44,74160.3,1.89,-6.97,-10.45,0,*4B
1497553320.25,55782,20.38,74158.8,1.89,-7.73,-11.15,0,*47
1497553321.47,55783,20.44,74162.0,1.89,-8.29,-11.45,0,*43
1497553322.69,55784,20.44,74162.0,1.89,-8.85,-11.45,0,*42
1497553323.9,55785,20.44,74160.8,1.91,-9.23,-11.41,0,*43
1497553325.1,55786,20.38,74160.3,1.91,-9.31,-11.01,0,*47
1497553326.34,55787,20.44,74162.0,1.89,-9.45,-10.45,0,*4D
1497553327.58,55788,20.44,74162.5,1.89,-9.45,-9.75,0,*79
1497553328.84,55789,20.38,74158.8,1.89,-9.45,-9.11,0,*7A
1497553330.05,55790,20.38,74160.3,1.89,-9.23,-8.41,0,*76
1497553331.31,55791,20.38,74160.3,1.89,-8.81,-7.69,0,*7B
1497553332.5,55792,20.44,74162.5,1.91,-8.29,-7.19,0,*74
1497553333.77,55793,20.44,74160.3,1.89,-7.73,-6.93,0,*7F
1497553335.01,55794,20.44,74162.3,1.89,-7.05,-6.89,0,*72
1497553336.2,55795,20.44,74160.8,1.91,-6.43,-6.77,0,*78
1497553337.42,55796,20.44,74160.0,1.91,-6.19,-7.19,0,*7D
1497553338.67,55797,20.44,74162.0,1.91,-6.19,-7.57,0,*76
1497553339.89,55798,20.44,74160.3,1.91,-6.13,-8.11,0,*7E
1497553341.1,55799,20.44,74160.5,1.91,-6.19,-8.55,0,*75
1497553342.29,55800,20.44,74162.5,1.91,-6.31,-8.97,0,*7E
1497553343.48,55801,20.38,74160.3,1.91,-6.43,-9.67,0,*74
1497553344.68,55802,20.38,74158.3,1.91,-6.89,-10.57,0,*4A
1497553345.93,55803,20.38,74158.5,1.89,-7.35,-11.45,0,*46
1497553347.17,55804,20.38,74158.3,1.91,-8.03,-11.73,0,*47
1497553348.39,55805,20.38,74156.3,1.91,-8.55,-11.81,0,*48
1497553349.61,55806,20.44,74162.0,1.91,-9.31,-11.97,0,*4F
1497553350.84,55807,20.38,74160.3,1.91,-10.01,-12.11,0,*78
1497553352.09,55808,20.38,74158.5,1.91,-10.75,-11.85,0,*7A
1497553353.3,55809,20.38,74158.0,1.91,-11.41,-11.01,0,*71
1497553354.52,55810,20.38,74158.8,1.91,-11.59,-9.93,0,*42
1497553355.75,55811,20.38,74156.3,1.91,-11.55,-9.23,0,*44
1497553356.99,55812,20.44,74160.3,1.89,-11.55,-8.71,0,*48
1497553358.21,55813,20.38,74158.3,1.91,-11.59,-8.17,0,*4C
1497553359.44,55814,20.44,74160.3,1.91,-11.41,-7.73,0,*4F
1497553360.68,55815,20.38,74158.5,1.89,-10.85,-7.43,0,*4D
1497553361.91,55816,20.38,74156.8,1.91,-10.19,-7.35,0,*43
1497553363.12,55817,20.38,74156.3,1.91,-9.67,-7.57,0,*77
1497553364.35,55818,20.38,74156.8,1.91,-9.23,-7.61,0,*7D
1497553365.56,55819,20.44,74160.3,1.91,-8.97,-7.69,0,*7A
1497553366.76,55820,20.38,74158.0,1.91,-8.71,-7.49,0,*7A
1497553367.96,55821,20.44,74160.8,1.91,-8.37,-7.23,0,*75
1497553369.18,55822,20.38,74160.0,1.91,-8.11,-7.23,0,*72
1497553370.4,55823,20.38,74162.0,1.91,-7.87,-6.93,0,*79
1497553371.63,55824,20.38,74160.5,1.89,-7.23,-6.93,0,*79
1497553372.83,55825,20.38,74158.5,1.91,-7.11,-7.19,0,*73
1497553374.05,55826,20.44,74160.5,1.91,-6.97,-7.19,0,*7F
1497553375.25,55827,20.38,74158.8,1.91,-6.77,-7.49,0,*75
1497553376.47,55828,20.44,74162.3,1.91,-6.51,-7.69,0,*7C
1497553377.68,55829,20.38,74158.5,1.91,-6.39,-7.99,0,*7C
1497553378.91,55830,20.38,74160.3,1.89,-6.39,-8.11,0,*72
1497553380.11,55831,20.38,74156.0,1.91,-6.13,-8.37,0,*76
1497553381.3,55832,20.44,74162.0,1.91,-6.01,-8.71,0,*74
1497553382.49,55833,20.44,74162.0,1.91,-6.09,-8.97,0,*75
1497553383.71,55834,20.44,74160.3,1.91,-6.19,-9.31,0,*7E
1497553384.93,55835,20.44,74160.8,1.91,-6.31,-9.49,0,*7A
1497553386.12,55836,20.38,74158.3,1.91,-6.43,-9.67,0,*70
1497553387.33,55837,20.38,74158.0,1.91,-6.63,-9.89,0,*73
1497553388.56,55838,20.38,74158.0,1.89,-6.81,-10.15,0,*44
1497553389.77,55839,20.44,74160.8,1.91,-6.77,-10.19,0,*49
1497553390.99,55840,20.44,74160.8,1.89,-6.89,-10.19,0,*4F
1497553392.19,55841,20.44,74160.5,1.91,-6.77,-10.45,0,*4F
1497553393.42,55842,20.38,74156.8,1.91,-6.93,-10.89,0,*46
1497553394.65,55843,20.38,74158.8,1.91,-7.05,-10.97,0,*46
1497553395.87,55844,20.38,74158.5,1.91,-7.31,-11.45,0,*48
1497553397.08,55845,20.44,74160.5,1.91,-7.49,-11.73,0,*43
1497553398.34,55846,20.38,74156.3,1.91,-7.57,-12.11,0,*48
1497553399.59,55847,20.38,74158.5,1.91,-7.57,-12.57,0,*4B
1497553400.78,55848,20.44,74164.3,1.95,-7.83,-13.23,0,*4B
1497553402.01,55849,20.38,74162.3,1.93,-8.45,-14.23,0,*4E
1497553403.21,55850,20.38,74162.5,1.95,-8.93,-15.07,0,*4C
1497553404.49,55851,20.44,74164.3,1.93,-9.41,-15.81,0,*4B
1497553405.72,55852,20.38,74158.0,1.93,-9.89,-16.51,0,*42
1497553407.0,55853,20.38,74162.5,1.93,-10.71,-17.41,0,*7C
1497553408.26,55854,20.38,74162.5,1.93,-11.51,-17.87,0,*72
1497553409.46,55855,20.38,74160.8,1.91,-12.43,-18.11,0,*71
1497553410.67,55856,20.44,74162.8,1.95,-13.23,-18.07,0,*76
1497553411.94,55857,20.38,74156.8,1.93,-13.87,-17.93,0,*7D
1497553413.19,55858,20.38,74160.0,1.93,-14.33,-17.45,0,*71
1497553414.45,55859,20.38,74158.5,1.93,-14.47,-17.31,0,*70
1497553415.71,55860,20.38,74156.5,1.93,-14.37,-17.11,0,*7F
1497553416.93,55861,20.38,74160.3,1.89,-14.65,-17.35,0,*74
1497553418.17,55862,20.38,74162.0,1.91,-14.97,-17.93,0,*7F
1497553419.37,55863,20.38,74160.3,1.91,-15.15,-18.25,0,*77
1497553420.6,55864,20.38,74162.8,1.91,-15.43,-19.13,0,*77
1497553421.83,55865,20.38,74162.8,1.91,-16.31,-19.95,0,*7E
1497553423.06,55866,20.38,74160.8,1.89,-17.35,-20.73,0,*73
1497553424.26,55867,20.44,74160.3,1.91,-18.21,-21.17,0,*72
1497553425.49,55868,20.38,74158.8,1.91,-19.03,-21.33,0,*7A
1497553426.71,55869,20.38,74158.3,1.91,-19.81,-21.77,0,*71
1497553427.98,55870,20.38,74158.5,1.89,-20.53,-22.21,0,*75
1497553429.2,55871,20.38,74156.3,1.89,-21.17,-22.27,0,*73
1497553430.45,55872,20.38,74160.0,1.89,-21.47,-22.21,0,*73
1497553431.66,55873,20.38,74158.8,1.89,-21.63,-22.41,0,*72
1497553432.89,55874,20.38,74162.5,1.89,-21.77,-22.87,0,*7A
1497553434.14,55875,20.38,74156.5,1.85,-21.87,-23.39,0,*7C
1497553435.38,55876,20.38,74156.0,1.89,-22.11,-23.69,0,*7A
1497553436.61,55877,20.38,74162.0,1.83,-22.41,-24.21,0,*7F
1497553437.81,55878,20.38,74162.5,1.83,-22.57,-23.89,0,*72
1497553439.08,55879,20.38,74160.5,1.85,-21.97,-23.53,0,*7D
1497553440.32,55880,20.38,74160.0,1.83,-21.67,-23.95,0,*78
1497553441.55,55881,20.38,74160.3,1.83,-21.77,-24.25,0,*74
1497553442.77,55882,20.38,74160.3,1.85,-22.27,-25.19,0,*79
1497553444.02,55883,20.38,74158.3,1.81,-22.63,-25.71,0,*72
1497553445.25,55884,20.44,74162.0,1.83,-22.77,-25.91,0,*7C
1497553446.48,55885,20.38,74162.5,1.81,-23.13,-26.39,0,*7D
1497553447.71,55886,20.38,74160.5,1.79,-23.39,-26.77,0,*7B
1497553448.98,55887,20.38,74158.5,1.81,-23.65,-26.93,0,*7E
1497553450.25,55888,20.38,74162.0,1.81,-23.95,-26.71,0,*72
1497553451.5,55889,20.38,74162.3,1.81,-23.99,-25.87,0,*75
1497553452.76,55890,20.38,74162.3,1.79,-23.19,-25.29,0,*76
1497553453.98,55891,20.38,74162.8,1.81,-22.97,-25.39,0,*76
1497553455.22,55892,20.38,74160.5,1.79,-23.89,-26.33,0,*75
1497553456.45,55893,20.38,74162.5,1.79,-24.83,-26.49,0,*74
1497553457.69,55894,20.38,74158.5,1.79,-25.29,-26.93,0,*75
1497553458.94,55895,20.38,74160.0,1.81,-26.29,-27.13,0,*79
1497553460.15,55896,20.38,74160.3,1.79,-27.29,-27.51,0,*7A
1497553461.35,55897,20.38,74162.0,1.79,-27.13,-27.07,0,*71
1497553462.61,55898,20.38,74160.3,1.77,-27.07,-26.97,0,*7D
1497553463.87,55899,20.38,74160.5,1.75,-26.97,-26.71,0,*7E
1497553465.13,55900,20.38,74160.5,1.77,-26.93,-26.65,0,*7C
1497553466.33,55901,20.38,74162.3,1.75,-27.13,-26.87,0,*7A
1497553467.55,55902,20.38,74160.5,1.75,-27.23,-26.87,0,*7A
1497553468.81,55903,20.38,74156.3,1.75,-27.39,-26.81,0,*76
1497553470.06,55904,20.38,74158.0,1.75,-27.35,-26.71,0,*72
1497553471.26,55905,20.38,74158.8,1.75,-27.55,-26.49,0,*7E
1497553472.49,55906,20.38,74156.5,1.75,-27.67,-26.17,0,*77
1497553473.7,55907,20.38,74162.0,1.75,-27.67,-26.03,0,*73
1497553474.93,55908,20.38,74162.0,1.75,-27.55,-25.97,0,*73
1497553476.17,55909,20.38,74158.8,1.75,-27.51,-25.71,0,*7E
1497553477.37,55910,20.38,74162.0,1.75,-27.51,-25.65,0,*73
1497553478.6,55911,20.38,74156.3,1.73,-27.51,-25.39,0,*7D
1497553479.85,55912,20.38,74158.8,1.73,-27.35,-25.23,0,*77
1497553481.1,55913,20.38,74158.5,1.71,-27.23,-25.13,0,*70
1497553482.32,55914,20.38,74156.8,1.71,-27.03,-25.13,0,*75
1497553483.61,55915,20.38,74160.8,1.71,-26.77,-25.03,0,*77
1497553484.86,55916,20.38,74158.5,1.71,-26.61,-24.87,0,*7E
1497553486.13,55917,20.38,74156.3,1.73,-26.33,-24.67,0,*74
1497553487.35,55918,20.38,74156.0,1.71,-25.91,-24.77,0,*73
1497553488.63,55919,20.38,74156.5,1.71,-25.55,-25.03,0,*78
1497553489.86,55920,20.38,74156.3,1.71,-25.23,-25.39,0,*7A
1497553491.08,55921,20.38,74158.8,1.69,-25.09,-25.97,0,*7E
1497553492.3,55922,20.38,74158.8,1.69,-25.09,-26.55,0,*70
1497553493.54,55923,20.38,74158.5,1.67,-25.19,-26.93,0,*74
1497553494.76,55924,20.38,74160.5,1.69,-25.45,-27.03,0,*7C
1497553495.98,55925,20.38,74158.8,1.69,-25.61,-26.71,0,*7F
1497553497.19,55926,20.38,74160.5,1.69,-26.03,-26.23,0,*7C
1497553498.46,55927,20.38,74162.0,1.67,-26.29,-25.75,0,*7B
1497553499.69,55928,20.44,74162.0,1.67,-26.61,-24.77,0,*7B
1497553500.91,55929,20.38,74160.3,1.69,-26.71,-23.75,0,*70
1497553502.13,55930,20.38,74158.0,1.67,-26.45,-22.57,0,*70
1497553503.36,55931,20.38,74162.3,1.67,-25.49,-21.47,0,*7C
1497553504.59,55932,20.38,74162.3,1.67,-24.31,-20.69,0,*7C
1497553505.84,55933,20.38,74158.8,1.67,-23.23,-20.63,0,*73
1497553507.09,55934,20.38,74162.3,1.67,-22.37,-20.83,0,*7E
1497553508.34,55935,20.38,74160.3,1.67,-21.63,-21.27,0,*72
1497553509.56,55936,20.38,74158.3,1.67,-21.17,-21.77,0,*77
1497553510.81,55937,20.38,74158.8,1.69,-20.79,-22.17,0,*74
1497553512.03,55938,20.38,74160.3,1.67,-20.93,-22.97,0,*79
1497553513.28,55939,20.38,74162.0,1.65,-20.83,-23.33,0,*74
1497553514.55,55940,20.38,74158.5,1.67,-20.83,-23.33,0,*78
1497553515.8,55941,20.38,74160.8,1.67,-20.93,-23.03,0,*7B
1497553517.02,55942,20.38,74160.3,1.65,-20.83,-22.53,0,*7F
1497553518.21,55943,20.44,74162.5,1.65,-20.05,-21.63,0,*70
1497553519.43,55944,20.38,74160.3,1.65,-19.17,-21.33,0,*7B
1497553520.66,55945,20.44,74162.5,1.65,-19.61,-21.93,0,*71
1497553521.85,55946,20.38,74162.8,1.65,-20.25,-22.07,0,*76
1497553523.07,55947,20.38,74158.8,1.67,-20.93,-21.63,0,*79
1497553524.32,55948,20.38,74162.3,1.67,-21.27,-20.93,0,*76
1497553525.57,55949,20.38,74158.8,1.67,-21.57,-20.05,0,*7F
1497553526.82,55950,20.38,74162.3,1.67,-21.17,-19.41,0,*79
1497553528.04,55951,20.38,74162.3,1.67,-20.93,-18.69,0,*7E
1497553529.28,55952,20.38,74158.0,1.67,-20.39,-17.63,0,*78
1497553530.53,55953,20.38,74162.0,1.67,-19.57,-16.97,0,*71
1497553531.74,55954,20.38,74158.0,1.69,-18.79,-16.83,0,*70
1497553532.98,55955,20.38,74158.8,1.67,-18.65,-17.21,0,*7B
1497553534.21,55956,20.38,74158.3,1.67,-18.41,-16.89,0,*7D
1497553535.43,55957,20.38,74158.8,1.67,-18.41,-16.83,0,*76
1497553536.66,55958,20.38,74158.0,1.67,-18.11,-16.83,0,*7C
1497553537.93,55959,20.38,74160.8,1.67,-17.93,-17.21,0,*71
1497553539.16,55960,20.38,74158.8,1.67,-17.49,-17.35,0,*79
1497553540.38,55961,20.38,74156.3,1.67,-17.49,-17.31,0,*7C
1497553541.65,55962,20.38,74156.3,1.67,-17.45,-17.21,0,*72
1497553542.9,55963,20.38,74156.8,1.69,-17.59,-17.41,0,*76
1497553544.17,55964,20.38,74158.5,1.67,-17.59,-16.69,0,*74
1497553545.45,55965,20.38,74156.5,1.67,-17.11,-15.85,0,*78
1497553546.68,55966,20.38,74158.5,1.67,-16.41,-15.29,0,*79
1497553547.91,55967,20.38,74156.3,1.69,-15.89,-15.49,0,*77
1497553549.14,55968,20.38,74160.0,1.69,-15.75,-15.89,0,*77
1497553550.37,55969,20.38,74158.0,1.69,-15.53,-16.27,0,*75
1497553551.58,55970,20.38,74156.3,1.69,-15.39,-16.93,0,*7E
1497553552.8,55971,20.38,74158.5,1.69,-15.21,-17.87,0,*72
1497553554.03,55972,20.38,74162.5,1.69,-15.63,-18.93,0,*7D
1497553555.3,55973,20.38,74156.5,1.71,-16.51,-20.19,0,*7E
1497553556.58,55974,20.38,74156.8,1.71,-17.41,-20.79,0,*7F
1497553557.83,55975,20.38,74160.5,1.71,-18.21,-21.57,0,*7A
1497553559.08,55976,20.38,74162.5,1.71,-19.65,-22.03,0,*7A
1497553560.32,55977,20.38,74162.8,1.69,-19.81,-21.53,0,*7E
1497553561.54,55978,20.38,74158.5,1.71,-19.07,-21.73,0,*74
1497553562.79,55979,20.38,74160.5,1.69,-19.57,-22.21,0,*7D
1497553564.05,55980,20.38,74156.5,1.69,-19.65,-21.83,0,*71
1497553565.3,55981,20.38,74160.0,1.69,-19.23,-21.87,0,*76
1497553566.56,55982,20.38,74160.0,1.69,-19.57,-21.27,0,*7C
1497553567.77,55983,20.38,74160.3,1.69,-19.51,-20.73,0,*7B
1497553569.02,55984,20.38,74156.3,1.69,-19.23,-20.35,0,*7B
1497553570.25,55985,20.38,74156.3,1.69,-19.57,-19.95,0,*79
1497553571.48,55986,20.38,74158.0,1.69,-19.23,-20.29,0,*74
1497553572.73,55987,20.38,74158.0,1.67,-18.99,-20.79,0,*7E
1497553573.95,55988,20.38,74156.5,1.67,-19.75,-22.07,0,*79
1497553575.17,55989,20.38,74160.3,1.67,-20.63,-22.67,0,*73
1497553576.42,55990,20.38,74160.0,1.67,-21.03,-22.97,0,*73
1497553577.67,55991,20.38,74156.8,1.67,-21.77,-23.19,0,*76
1497553578.87,55992,20.38,74156.8,1.69,-21.73,-22.27,0,*73
1497553580.09,55993,20.38,74158.5,1.67,-20.93,-20.69,0,*7B
1497553581.29,55994,20.38,74154.5,1.69,-19.99,-20.05,0,*78
1497553582.51,55995,20.38,74154.5,1.67,-19.17,-19.03,0,*7D
1497553583.76,55996,20.38,74154.8,1.67,-18.55,-19.17,0,*7C
1497553585.01,55997,20.38,74156.5,1.69,-18.35,-18.93,0,*78
1497553586.27,55998,20.38,74152.0,1.69,-17.45,-17.59,0,*76
1497553587.51,55999,20.38,74150.3,1.67,-17.59,-18.45,0,*76
1497553588.77,56000,20.38,74148.0,1.69,-17.17,-18.35,0,*7F
1497553590.0,56001,20.38,74146.5,1.69,-18.35,-20.59,0,*70
1497553591.22,56002,20.38,74148.3,1.67,-21.13,-22.67,0,*7C
1497553592.45,56003,20.38,74150.8,1.69,-23.33,-23.43,0,*74
1497553593.65,56004,20.38,74150.3,1.69,-23.79,-22.67,0,*7A
1497553594.89,56005,20.38,74150.0,1.67,-23.99,-22.07,0,*7D
1497553596.12,56006,20.38,74148.3,1.69,-22.83,-21.53,0,*78
1497553597.31,56007,20.38,74154.0,1.69,-22.07,-20.93,0,*78
1497553598.51,56008,20.38,74150.5,1.69,-20.63,-19.51,0,*73
1497553599.72,56009,20.38,74150.0,1.69,-20.93,-18.59,0,*74
1497553600.94,56010,20.38,74148.3,1.67,-19.75,-18.25,0,*7B
1497553602.16,56011,20.38,74148.3,1.67,-19.91,-19.47,0,*75
1497553603.36,56012,20.38,74152.3,1.69,-20.59,-20.59,0,*73
1497553604.62,56013,20.38,74150.5,1.69,-20.79,-22.17,0,*78
1497553605.87,56014,20.38,74156.0,1.69,-21.53,-23.33,0,*71
1497553607.11,56015,20.38,74152.0,1.69,-21.97,-24.15,0,*7B
1497553608.31,56016,20.38,74154.3,1.69,-23.13,-25.23,0,*72
1497553609.53,56017,20.38,74156.0,1.69,-24.11,-25.91,0,*7F
1497553610.76,56018,20.38,74156.8,1.69,-24.77,-26.29,0,*70
1497553612.01,56019,20.38,74158.0,1.71,-25.13,-26.13,0,*72
1497553613.26,56020,20.38,74156.8,1.67,-25.19,-26.33,0,*77
1497553614.48,56021,20.38,74160.3,1.69,-25.03,-26.61,0,*74
1497553615.72,56022,20.38,74158.8,1.67,-25.29,-27.07,0,*70
1497553616.94,56023,20.38,74156.0,1.69,-25.45,-27.55,0,*72
1497553618.19,56024,20.38,74162.8,1.67,-25.97,-27.93,0,*7E
1497553619.41,56025,20.38,74160.0,1.67,-26.45,-28.15,0,*72
1497553620.67,56026,20.38,74158.0,1.67,-26.93,-28.31,0,*7C
1497553621.91,56027,20.38,74158.0,1.67,-27.23,-28.37,0,*71
1497553623.16,56028,20.38,74160.3,1.67,-27.35,-28.37,0,*79
1497553624.4,56029,20.38,74162.3,1.67,-27.51,-28.47,0,*7D
1497553625.64,56030,20.38,74158.5,1.67,-27.77,-28.79,0,*7C
1497553626.9,56031,20.38,74162.0,1.67,-27.67,-28.63,0,*77
1497553628.11,56032,20.38,74162.5,1.65,-27.83,-28.53,0,*7F
1497553629.36,56033,20.38,74162.3,1.65,-27.99,-28.63,0,*76
1497553630.58,56034,20.38,74162.3,1.65,-28.09,-28.69,0,*7D
1497553631.77,56035,20.38,74158.0,1.65,-28.15,-28.69,0,*71
1497553632.99,56036,20.38,74160.5,1.65,-28.15,-28.75,0,*7F
1497553634.19,56037,20.38,74162.3,1.61,-28.37,-28.85,0,*75
1497553635.44,56038,20.38,74162.3,1.61,-28.43,-29.01,0,*74
1497553636.67,56039,20.38,74162.3,1.61,-28.53,-29.01,0,*74
1497553637.93,56040,20.38,74158.5,1.61,-29.01,-29.35,0,*7B
1497553639.13,56041,20.38,74158.0,1.61,-29.07,-29.45,0,*7B
1497553640.41,56042,20.38,74156.3,1.59,-29.13,-29.51,0,*73
1497553641.62,56043,20.38,74156.8,1.61,-29.07,-29.45,0,*79
1497553642.84,56044,20.38,74156.8,1.57,-29.13,-29.45,0,*7E
1497553644.09,56045,20.38,74158.5,1.57,-28.91,-29.29,0,*7E
1497553645.36,56046,20.38,74158.0,1.59,-28.79,-29.29,0,*75
1497553646.58,56047,20.38,74154.8,1.57,-28.79,-29.23,0,*70
1497553647.83,56048,20.38,74154.8,1.59,-28.97,-29.39,0,*7A
1497553649.05,56049,20.38,74152.5,1.57,-29.07,-29.39,0,*7D
1497553650.27,56050,20.38,74152.0,1.57,-28.97,-29.39,0,*7D
1497553651.52,56051,20.38,74152.5,1.59,-29.07,-29.29,0,*7B
1497553652.73,56052,20.38,74152.3,1.57,-28.97,-29.13,0,*77
1497553653.98,56053,20.38,74152.0,1.57,-28.91,-29.13,0,*70
1497553655.22,56054,20.38,74150.5,1.57,-28.91,-29.13,0,*77
1497553656.5,56055,20.38,74146.5,1.55,-29.01,-29.01,0,*7F
1497553657.77,56056,20.38,74146.3,1.55,-29.17,-29.13,0,*78
1497553659.01,56057,20.38,74150.0,1.55,-28.85,-28.69,0,*7F
1497553660.26,56058,20.38,74146.0,1.55,-28.85,-28.47,0,*7C
1497553661.52,56059,20.38,74154.3,1.55,-28.53,-28.09,0,*7C
1497553662.75,56060,20.38,74152.8,1.55,-28.69,-28.15,0,*72
1497553664.01,56061,20.38,74158.0,1.55,-28.69,-28.09,0,*7E
1497553665.27,56062,20.38,74158.0,1.55,-28.79,-28.31,0,*77
1497553666.53,56063,20.38,74154.5,1.55,-28.79,-28.31,0,*76
1497553667.79,56064,20.38,74150.3,1.55,-28.79,-28.31,0,*71
1497553669.07,56065,20.38,74154.5,1.55,-28.63,-28.43,0,*7E
1497553670.34,56066,20.38,74150.0,1.55,-28.47,-28.43,0,*7B
1497553671.56,56067,20.38,74156.0,1.53,-28.47,-28.69,0,*74
1497553672.82,56068,20.38,74154.5,1.55,-28.53,-29.01,0,*77
1497553674.01,56069,20.38,74156.3,1.53,-28.31,-28.97,0,*7A
1497553675.28,56070,20.38,74160.3,1.55,-28.43,-29.13,0,*7C
1497553676.55,56071,20.38,74158.8,1.55,-28.43,-29.13,0,*7D
1497553677.8,56072,20.38,74154.5,1.53,-28.25,-29.13,0,*78
1497553679.07,56073,20.38,74156.3,1.55,-28.47,-29.29,0,*72
1497553680.34,56074,20.38,74156.5,1.55,-28.43,-29.17,0,*7C
1497553681.57,56075,20.38,74158.0,1.53,-28.69,-29.35,0,*73
1497553682.82,56076,20.38,74152.8,1.53,-28.79,-29.29,0,*7C
1497553684.04,56077,20.38,74154.0,1.53,-28.69,-29.35,0,*71
1497553685.32,56078,20.38,74152.0,1.55,-28.63,-29.17,0,*72
1497553686.57,56079,20.38,74154.5,1.53,-28.63,-29.13,0,*71
1497553687.77,56080,20.38,74156.5,1.53,-28.69,-28.97,0,*70
1497553688.96,56081,20.38,74148.5,1.53,-28.69,-28.97,0,*71
1497553690.21,56082,20.38,74156.0,1.53,-28.79,-28.79,0,*73
1497553691.46,56083,20.38,74158.8,1.53,-28.79,-28.79,0,*72
1497553692.69,56084,20.38,74158.3,1.53,-28.69,-28.43,0,*7D
1497553693.94,56085,20.38,74156.8,1.53,-28.09,-27.39,0,*78
1497553695.14,56086,20.38,74162.8,1.53,-27.51,-27.13,0,*71
1497553696.36,56087,20.38,74154.0,1.53,-27.45,-27.13,0,*75
1497553697.57,56088,20.38,74156.3,1.53,-27.67,-26.49,0,*74
1497553698.8,56089,20.38,74156.0,1.51,-27.51,-25.49,0,*71
1497553700.03,56090,20.38,74152.8,1.51,-27.29,-24.51,0,*7E
1497553701.31,56091,20.38,74154.5,1.51,-26.55,-23.03,0,*75
1497553702.54,56092,20.38,74158.0,1.51,-25.13,-21.39,0,*7C
1497553703.81,56093,20.38,74152.0,1.51,-23.85,-20.89,0,*7E
1497553705.04,56094,20.38,74156.3,1.49,-22.31,-21.17,0,*78
1497553706.26,56095,20.38,74152.8,1.49,-21.23,-21.73,0,*7B