#timestamp,LO_Frequency,Hit,StdDev 
1530327615.4,286046999.8,N
1530327635.3,286047000.1,N
1530327655.1,286047000.0,N
1530327675.9,286047001.7,N
1530327695.7,286047004.0,N
1530327715.5,286047004.2,N
1530327735.4,286047004.2,N
1530327755.2,286047004.0,N
1530327775.1,286047003.5,N
1530327776.0,286047003.5,N
1530327795.8,286047003.4,N
1530327815.6,286047004.4,N
1530327835.5,286047002.0,N
1530327855.3,286047001.4,N
1530327875.1,286047002.3,N
1530327895.9,286047002.0,N
1530327915.7,286047004.1,N
1530327935.6,286047005.9,Y
1530327955.4,286047002.8,P
1530327975.2,286047000.0,N
1530327995.3,286047002.4,N
1530328015.2,286047000.9,N
1530328035.0,286046999.7,N
1530328035.9,286046999.7,N
1530328055.8,286046998.6,N
1530328075.6,286046998.9,N
1530328095.4,286047000.9,N
1530328115.3,286047000.7,N
1530328135.1,286047001.3,N
1530328155.9,286047001.3,N
1530328175.7,286047004.0,Y
1530328195.5,286047002.0,P
1530328215.4,286047002.3,P
1530328235.2,286047002.4,P
1530328255.0,286047001.4,N
1530328255.9,286047001.4,N
1530328275.8,286047002.4,Y
1530328295.6,286046998.5,P
1530328315.5,286046998.3,N
1530328335.3,286046999.1,N
1530328355.1,286046999.4,N
1530328375.9,286046998.2,N
1530328395.7,286047000.4,N
1530328415.5,286047001.9,N
1530328435.4,286047003.2,N
1530328455.6,286047004.4,N
1530328475.4,286047002.2,N
1530328495.3,286047001.7,N
1530328515.1,286047001.3,N
1530328516.0,286047001.3,N
1530328535.8,286047001.3,N
1530328555.0,286047003.9,N
1530328555.9,286047003.9,N
1530328575.8,286047002.0,N
1530328595.6,286046999.9,N
1530328615.4,286047000.1,N
1530328635.3,286047002.1,N
1530328655.1,286047002.6,N
1530328675.8,286047001.9,N
1530328695.7,286047001.9,N
1530328715.5,286047001.6,N
1530328735.4,286047002.8,N
1530328755.2,286047002.2,N
1530328775.0,286047002.3,N
1530328775.9,286047002.3,N
1530328795.8,286047002.4,N
1530328815.6,286047000.1,N
1530328835.4,286047000.4,N
1530328855.3,286047002.6,N
1530328875.1,286047002.1,N
1530328895.9,286047002.8,N
1530328915.7,286046998.5,N
1530328935.5,286046998.1,N
1530328955.4,286047000.9,N
1530328975.2,286047002.3,N
1530328995.0,286047002.7,N
1530328996.0,286047002.7,N
1530329015.8,286047002.8,N
1530329035.6,286047000.1,N
1530329055.5,286046999.7,N
1530329075.3,286047002.6,N
1530329095.1,286047001.9,N
1530329115.9,286047002.8,N
1530329135.7,286047002.5,N
1530329155.6,286047002.2,N
1530329175.8,286047001.5,N
1530329195.7,286047002.3,N
1530329215.5,286047002.4,N
1530329235.3,286047001.3,N
1530329255.2,286047003.8,Y
1530329275.0,286046999.7,P
1530329275.9,286046999.7,N
1530329295.8,286047002.1,N
1530329315.6,286046999.7,N
1530329335.4,286047001.8,N
1530329355.3,286047001.8,N
1530329375.1,286047004.3,Y
1530329395.9,286047004.2,P
1530329415.7,286047001.7,N
1530329435.5,286047001.5,N
1530329455.4,286047004.2,Y
1530329475.2,286047002.8,P
1530329495.0,286047000.0,N
1530329496.0,286047000.0,N
1530329515.8,286047000.5,N
1530329535.6,286047002.8,N
1530329555.5,286047000.9,N
1530329575.3,286046999.7,N
1530329595.1,286047001.9,N
1530329615.9,286047000.5,N
1530329635.7,286047000.6,N
1530329655.6,286047000.9,N
1530329675.4,286046998.2,N
1530329695.2,286047000.2,N
1530329715.1,286047001.1,N
1530329716.0,286047001.1,N
1530329735.8,286047000.7,N
1530329755.7,286046998.2,N
1530329775.5,286047001.0,N
1530329795.3,286046998.7,N
1530329815.2,286046999.0,N
1530329835.0,286047001.2,N
1530329835.9,286047001.2,N
1530329855.7,286046998.2,N
1530329875.6,286046998.1,N
1530329895.4,286047001.0,N
1530329915.3,286047000.9,N
1530329935.1,286047000.7,N
1530329955.8,286046999.3,N
1530329975.7,286046999.1,N
1530329995.5,286046996.5,N
1530330015.4,286046998.5,N
1530330035.2,286047000.3,N
1530330055.0,286046998.8,N
1530330055.9,286046998.8,N
1530330075.8,286046999.0,N
1530330095.8,286046999.4,N
1530330115.6,286046997.2,N
1530330135.5,286046997.1,N
1530330155.3,286046997.0,N
1530330175.1,286046997.0,N
1530330195.9,286046999.0,N
1530330215.7,286046996.9,N
1530330235.6,286046997.0,N
1530330255.4,286046996.9,N
1530330275.2,286046998.5,N
1530330295.1,286046999.2,N
1530330296.0,286046999.2,N
1530330315.8,286046997.0,N
1530330335.6,286046998.7,N
1530330355.5,286046998.7,N
1530330375.3,286047001.0,N
1530330395.2,286046998.1,N
1530330415.9,286046998.6,N
1530330435.7,286046999.3,N
1530330455.6,286046999.9,N
1530330475.4,286047000.6,N
1530330495.1,286047000.9,N
1530330515.8,286046998.2,N
1530330535.7,286046998.7,N
1530330555.5,286047001.1,N
1530330575.4,286046998.4,N
1530330595.2,286046999.4,N
1530330615.0,286046996.9,N
1530330615.9,286046996.9,N
1530330635.8,286046996.5,N
1530330655.3,286046997.6,N
1530330675.2,286046999.4,N
1530330695.9,286046997.1,N
1530330715.7,286046996.8,N
1530330735.6,286046999.6,N
1530330755.4,286046996.7,N
1530330775.2,286046997.2,N
1530330795.1,286046997.2,N
1530330796.0,286046997.2,N
1530330815.8,286046998.7,N
1530330835.7,286046999.2,N
1530330855.5,286046997.2,N
1530330875.3,286046997.1,N
1530330895.2,286046997.0,N
1530330915.0,286046999.4,N
1530330915.9,286046999.4,N
1530330935.8,286046996.9,N
1530330955.6,286046999.0,N
1530330975.4,286046998.5,N
1530330995.3,286046997.3,N
1530331015.1,286046996.9,N
1530331035.8,286046997.8,N
1530331055.7,286046997.6,N
1530331075.5,286046997.2,N
1530331095.3,286046996.8,N
1530331115.2,286046996.6,Y
1530331135.0,286047002.1,P
1530331135.9,286047002.1,N
1530331155.8,286047002.8,N
1530331175.6,286047000.1,N
1530331195.4,286047000.0,N
