#timestamp,LO_Frequency,Hit,StdDev 
1578361495.6,286047041.3,P
1578361515.4,286047041.6,P
1578361535.3,286047044.1,P
1578361555.1,286047047.2,Y
1578361575.8,286047005.0,P
1578361595.7,286047007.2,N
1578361615.5,286047004.9,N
1578361635.4,286047004.9,N
1578361655.2,286047005.0,N
1578361675.0,286047005.2,N
1578361675.9,286047005.2,N
1578361695.8,286047004.1,N
1578361715.6,286047002.7,N
1578361735.4,286047002.4,N
1578361755.3,286047002.7,N
1578361775.1,286047002.7,N
1578361795.9,286046999.7,N
1578361815.7,286047001.0,N
1578361835.5,286047000.9,N
1578361855.4,286047000.8,N
1578361875.2,286047002.8,N
1578361895.0,286047002.8,N
1578361895.9,286047002.8,N
1578361915.8,286047000.2,N
1578361935.6,286047002.2,N
1578361955.5,286047001.9,N
1578361975.3,286047001.7,N
1578361995.1,286047000.2,N
1578362015.9,286047003.9,N
1578362035.7,286047003.0,N
1578362055.6,286047003.9,N
1578362075.4,286047001.4,N
1578362095.2,286047001.4,N
1578362115.1,286047002.6,N
1578362116.0,286047002.6,N
1578362135.8,286047002.2,N
1578362155.6,286047002.4,N
1578362175.5,286047000.0,N
1578362195.3,286047000.8,N
1578362215.2,286046998.3,N
1578362235.9,286046997.0,N
1578362255.7,286046997.2,N
1578362275.6,286046997.4,N
1578362295.4,286046999.6,N
1578362315.3,286046999.6,N
1578362335.1,286046999.0,N
1578362336.0,286046999.0,N
1578362355.8,286047001.2,N
1578362375.7,286047000.8,N
1578362395.5,286047000.9,N
