#timestamp,LO_Frequency,Hit,StdDev 
1586782815.5,286047003.5,N
1586782835.3,286047001.8,N
1586782855.2,286047001.9,N
1586782875.9,286047002.2,N
1586782895.7,286047001.9,N
1586782915.6,286047001.5,N
1586782935.4,286047003.1,N
1586782955.3,286047005.9,Y
1586782975.1,286047002.5,P
1586782976.0,286047002.5,P
1586782995.8,286047002.7,P
1586783015.7,286046999.8,N
1586783035.5,286047000.7,N
1586783055.3,286047001.1,N
1586783075.2,286047000.7,N
1586783095.0,286046999.0,N
1586783095.9,286046999.0,N
1586783115.8,286046998.7,N
1586783135.6,286047000.9,N
1586783155.4,286046998.9,N
1586783175.3,286046998.9,N
1586783195.1,286046998.8,N
1586783215.9,286047000.2,N
1586783235.7,286047001.7,N
1586783255.5,286047002.4,N
1586783275.4,286047001.0,N
1586783295.2,286047001.2,N
1586783315.1,286046998.8,N
1586783316.0,286046998.8,N
1586783335.8,286046997.6,N
1586783355.6,286046995.5,N
1586783375.5,286046998.0,N
1586783395.3,286046997.9,N
1586783415.2,286046997.8,N
1586783435.9,286046997.8,N
1586783455.7,286046995.7,N
1586783475.6,286046996.0,N
1586783495.4,286046996.3,N
1586783515.3,286046993.3,Y
1586783535.1,286046993.9,P
1586783536.0,286046993.9,N
1586783555.8,286046993.3,N
1586783575.7,286046996.4,N
1586783595.5,286046993.7,N
1586783615.3,286046994.6,N
1586783635.2,286046992.4,Y
1586783655.0,286046996.9,P
1586783655.9,286046996.9,P
1586783675.8,286046996.7,P
1586783695.6,286046998.0,N
1586783715.4,286046993.7,Y
1586783735.3,286046999.6,P
1586783755.1,286046999.4,N
1586783775.9,286046997.3,N
1586783795.7,286046996.7,N
1586783815.5,286046995.3,Y
1586783835.4,286046998.8,P
1586783855.2,286046999.4,N
1586783875.1,286046996.5,P
1586783876.0,286046996.5,Y
1586783895.8,286046998.6,P
1586783915.6,286046999.7,N
1586783935.5,286047001.8,N
1586783955.3,286047003.5,N
1586783975.2,286047002.0,N
1586783995.9,286047002.1,N
1586784015.7,286047006.0,Y
1586784035.6,286047003.8,P
1586784055.4,286047004.4,N
1586784075.2,286047001.4,N
1586784095.1,286047004.1,N
1586784096.0,286047004.1,N
1586784115.8,286047003.3,N
1586784135.7,286047005.9,Y
1586784155.5,286047002.7,P
1586784175.3,286047000.2,N
1586784195.2,286046999.9,N
1586784215.0,286046999.2,N
1586784215.9,286046999.2,N
1586784235.8,286047000.7,N
1586784255.6,286047001.0,N
1586784275.4,286046999.6,N
1586784295.3,286046997.0,N
1586784315.1,286046996.6,N
1586784335.9,286046998.9,N
1586784355.7,286047002.8,N
1586784375.5,286047004.3,N
1586784395.4,286047001.0,N
1586784415.2,286046999.4,N
1586784435.0,286047000.8,N
1586784436.0,286047000.8,N
1586784455.8,286047000.5,N
1586784475.6,286046999.9,N
1586784495.5,286047002.6,N
1586784515.3,286047004.0,N
1586784535.1,286047004.4,N
1586784555.9,286047002.5,N
1586784575.7,286047000.0,N
1586784595.5,286047000.7,N
1586784615.4,286047002.4,N
1586784635.2,286047000.1,N
1586784655.1,286046999.7,N
1586784656.0,286046999.7,N
1586784675.8,286046999.9,N
1586784695.6,286047000.5,N
1586784715.5,286047002.4,N
1586784735.3,286047002.4,N
1586784755.2,286047004.3,N
1586784775.9,286047004.1,N
1586784795.7,286047002.7,N
1586784815.6,286047000.5,N
1586784835.4,286047000.0,N
1586784855.2,286046996.6,N
1586784875.1,286046999.2,N
1586784876.0,286046999.2,N
1586784895.8,286047001.0,N
1586784915.7,286047003.8,N
1586784935.5,286047005.5,Y
1586784955.3,286046999.8,P
1586784975.2,286047000.0,N
1586784995.0,286047004.1,P
1586784995.9,286047004.1,N
1586785015.8,286047007.6,Y
1586785035.6,286047003.1,P
1586785055.4,286047003.6,P
1586785075.3,286047003.0,P
1586785095.1,286047003.9,Y
1586785115.9,286046999.0,P
1586785135.7,286046999.2,N
1586785155.5,286046998.5,N
1586785175.4,286046999.8,N
1586785195.2,286047002.5,N
1586785215.1,286047000.7,N
1586785216.0,286047000.7,N
1586785235.8,286046997.2,N
1586785255.6,286046999.0,N
1586785275.5,286046998.3,N
1586785295.3,286046998.7,N
1586785315.2,286046999.6,N
1586785335.9,286046999.1,N
1586785355.7,286046999.8,N
1586785375.6,286047002.8,N
1586785395.4,286046999.9,N
1586785415.2,286047001.2,N
1586785435.1,286046999.2,N
1586785436.0,286046999.2,N
1586785455.8,286047002.4,N
1586785475.7,286047002.5,N
1586785495.5,286047002.5,N
1586785515.3,286047001.8,N
1586785535.2,286047004.2,N
1586785555.0,286047002.1,N
1586785555.9,286047002.1,N
1586785575.8,286047002.5,N
1586785595.6,286046998.9,N
1586785615.4,286047000.6,N
1586785635.3,286046996.8,N
1586785655.1,286046996.5,N
1586785675.8,286046996.8,N
1586785695.7,286046996.7,N
1586785715.5,286046996.6,N
1586785735.4,286046999.8,N
1586785755.2,286047000.9,N
1586785775.0,286047001.1,N
1586785775.9,286047001.1,N
1586785795.8,286046999.4,N
1586785815.6,286046997.1,N
1586785835.5,286047001.1,N
1586785855.3,286047000.1,N
1586785875.1,286047000.8,N
1586785895.9,286046998.5,N
1586785915.7,286047002.6,N
1586785935.5,286046999.9,N
1586785955.4,286047001.2,N
1586785975.2,286047000.4,N
1586785995.1,286046997.1,N
1586785996.0,286046997.1,N
1586786015.8,286046999.4,N
1586786035.6,286046998.6,N
1586786055.5,286046999.3,N
1586786075.3,286047001.2,N
1586786095.2,286047000.8,N
1586786115.9,286046998.3,N
1586786135.7,286046996.9,N
1586786155.6,286046995.0,N
1586786175.4,286046994.9,N
1586786195.3,286046998.7,N
1586786215.1,286047000.8,N
1586786216.0,286047000.8,N
1586786235.8,286046999.8,N
1586786255.7,286047002.8,N
1586786275.5,286047001.9,N
1586786295.3,286047000.0,N
1586786315.2,286047002.4,N
1586786335.0,286047000.2,N
1586786335.9,286047000.2,N
1586786355.8,286047000.6,N
1586786375.6,286047001.7,N
1586786395.4,286047003.9,N
