#timestamp,LO_Frequency,Hit,StdDev 
1584482415.4,286047000.8,N
1584482435.2,286046999.6,N
1584482455.1,286046999.4,N
1584482456.0,286046999.4,N
1584482475.8,286046998.8,N
1584482495.7,286046998.5,N
1584482515.5,286046998.4,N
1584482535.3,286046998.5,N
1584482555.2,286046996.9,N
1584482575.0,286046999.0,N
1584482575.9,286046999.0,N
1584482595.8,286046998.8,N
1584482615.6,286047000.0,N
1584482635.4,286047000.0,N
1584482655.3,286047000.5,N
1584482675.1,286047000.9,N
1584482695.9,286046999.0,N
1584482715.7,286047001.1,N
1584482735.5,286046996.5,N
1584482755.4,286046998.7,N
1584482775.2,286046998.3,N
1584482795.1,286046998.8,N
1584482796.0,286046998.8,N
1584482815.8,286046999.5,N
1584482835.6,286046998.4,N
1584482855.5,286046996.9,N
1584482875.3,286046996.7,N
1584482895.1,286046998.3,N
1584482915.9,286046998.6,N
1584482935.7,286046996.9,N
1584482955.6,286046996.8,N
1584482975.4,286046998.9,N
1584482995.2,286046998.6,N
1584483015.1,286046999.4,N
1584483016.0,286046999.4,N
1584483035.8,286046997.1,N
1584483055.7,286046997.0,N
1584483075.5,286046994.1,Y
1584483095.3,286046997.8,P
1584483115.2,286046997.5,P
1584483135.0,286046997.3,P
1584483135.9,286046997.3,Y
1584483155.8,286047002.8,P
1584483175.6,286047003.9,N
1584483195.4,286047005.1,N
1584483215.3,286047004.2,N
1584483235.1,286047000.2,N
1584483255.8,286046997.8,N
1584483275.7,286046995.1,N
1584483295.5,286046994.8,N
1584483315.4,286046991.6,N
1584483335.2,286046989.4,N
1584483355.0,286046991.3,N
1584483355.9,286046991.3,N
1584483375.8,286046992.3,N
1584483395.6,286046993.4,N
1584483415.4,286046994.2,N
1584483435.3,286046998.0,N
1584483455.1,286046995.3,N
1584483475.9,286046996.0,N
1584483495.7,286046992.0,N
1584483515.5,286046994.1,N
1584483535.4,286046993.6,N
1584483555.2,286046994.1,N
1584483575.1,286046996.4,N
1584483576.0,286046996.4,N
1584483595.8,286046995.8,N
1584483615.6,286046996.0,N
1584483635.5,286046995.4,N
1584483655.3,286046997.8,N
1584483675.1,286046995.8,N
1584483695.9,286046991.8,N
1584483715.7,286046994.7,N
1584483735.6,286046992.0,N
1584483755.4,286046992.4,N
1584483775.2,286046996.4,N
1584483795.1,286046997.1,N
1584483796.0,286046997.1,N
1584483815.8,286046997.9,N
1584483835.7,286046996.9,N
1584483855.5,286047001.2,N
1584483875.3,286046996.9,N
1584483895.2,286046997.3,N
1584483915.0,286046997.3,N
1584483915.9,286046997.3,N
1584483935.8,286046995.0,N
1584483955.6,286046998.0,N
1584483975.4,286046995.9,N
1584483995.3,286046996.3,N
1584484015.1,286046996.2,N
1584484035.8,286046995.3,N
1584484055.7,286046996.2,N
1584484075.5,286046995.0,N
1584484095.4,286046996.1,N
1584484115.2,286046994.0,Y
1584484135.0,286046997.5,P
1584484135.9,286046997.5,P
1584484155.8,286046995.6,P
1584484175.6,286046995.9,Y
1584484195.5,286046999.1,P
1584484215.3,286046999.6,N
1584484235.1,286046999.1,N
1584484255.9,286046998.4,N
1584484275.7,286046998.8,N
1584484295.5,286046996.6,Y
1584484315.4,286046998.2,P
1584484335.2,286046999.1,P
1584484355.1,286046998.6,P
1584484356.0,286046998.6,Y
1584484375.8,286047001.3,P
1584484395.7,286047001.9,N
1584484415.5,286047002.5,N
1584484435.3,286047002.7,N
1584484455.2,286047000.2,N
1584484475.0,286047002.4,N
1584484475.9,286047002.4,N
1584484495.8,286047001.0,N
1584484515.6,286047002.0,N
1584484535.4,286047002.7,N
1584484555.3,286047003.8,Y
1584484575.1,286047004.0,P
1584484595.9,286047003.5,N
1584484615.7,286047005.6,P
1584484635.5,286047000.9,N
1584484655.4,286047000.1,N
1584484675.2,286047000.0,N
1584484695.0,286047000.0,N
1584484695.9,286047000.0,N
1584484715.8,286047000.2,N
1584484735.6,286047002.5,N
1584484755.5,286047001.5,N
1584484775.3,286047004.3,N
1584484795.1,286047001.7,N
1584484815.9,286046999.9,N
1584484835.7,286046999.8,N
1584484855.6,286047002.4,N
1584484875.4,286047001.4,N
1584484895.2,286047004.3,N
1584484915.1,286047005.9,Y
1584484916.0,286047005.9,P
1584484935.8,286047001.3,N
1584484955.7,286047003.6,N
1584484975.5,286047003.6,N
1584484995.3,286047005.0,Y
1584485015.2,286047001.8,P
1584485035.0,286047000.7,N
1584485035.9,286047000.7,N
1584485055.7,286047002.7,N
1584485075.6,286047000.8,N
1584485095.4,286047000.3,N
1584485115.3,286047002.2,N
1584485135.1,286047001.9,N
1584485155.8,286047000.0,N
1584485175.7,286046997.2,N
1584485195.5,286046999.6,N
1584485215.4,286046999.3,N
1584485235.2,286046997.0,N
1584485255.0,286046997.0,N
1584485255.9,286046997.0,N
1584485275.8,286046998.4,N
1584485295.6,286047001.2,N
1584485315.4,286047001.2,N
1584485335.3,286047002.6,N
1584485355.1,286047004.4,N
1584485375.9,286047004.4,N
1584485395.7,286047001.4,N
1584485415.5,286047002.5,N
1584485435.4,286047001.0,N
1584485455.2,286047002.8,N
1584485475.1,286047002.7,N
1584485476.0,286047002.7,N
1584485495.8,286047000.0,N
1584485515.6,286047002.5,N
1584485535.5,286047006.0,N
1584485555.3,286047001.6,N
1584485575.1,286047001.4,N
1584485595.9,286047000.8,N
1584485615.7,286047001.1,N
1584485635.6,286047002.3,N
1584485655.4,286047000.3,N
1584485675.2,286047000.9,N
1584485695.1,286047001.0,N
1584485696.0,286047001.0,N
1584485715.8,286047000.6,N
1584485735.6,286047002.0,N
1584485755.5,286047000.1,N
1584485775.3,286047000.3,N
1584485795.2,286047002.8,N
1584485815.9,286046999.7,N
1584485835.7,286047003.7,N
1584485855.6,286047001.6,N
1584485875.4,286046998.5,N
1584485895.3,286046999.8,N
1584485915.1,286047002.8,N
1584485935.8,286047002.1,N
1584485955.7,286047002.3,N
1584485975.5,286047002.7,N
1584485995.4,286047001.6,N
