#timestamp,LO_Frequency,Hit 
1498194015.5,286045037.7,N
1498194035.3,286045039.6,N
1498194055.1,286045036.5,N
1498194075.9,286045037.0,N
1498194095.7,286045036.7,N
1498194115.5,286045037.0,N
1498194135.4,286045037.4,N
1498194155.2,286045037.2,N
1498194175.1,286045036.6,N
1498194176.0,286045036.6,N
1498194195.8,286045037.0,N
1498194215.6,286045036.8,N
1498194235.5,286045037.7,N
1498194255.3,286045037.7,N
1498194275.2,286045036.6,N
1498194295.9,286045036.9,N
1498194315.7,286045036.6,N
1498194335.6,286045039.1,N
1498194355.4,286045036.7,N
1498194375.2,286045034.9,N
1498194395.1,286045034.9,N
1498194396.0,286045034.9,N
1498194415.8,286045036.9,N
1498194435.7,286045037.6,N
1498194455.5,286045037.5,N
1498194475.3,286045037.3,N
1498194495.2,286045034.9,N
1498194515.0,286045035.8,N
1498194515.9,286045035.8,N
1498194535.7,286045036.1,N
1498194555.6,286045036.2,N
1498194575.4,286045035.8,N
1498194595.3,286045033.4,N
1498194615.1,286045033.6,N
1498194616.0,286045033.6,N
1498194635.8,286045033.8,N
1498194655.7,286045033.7,N
1498194675.5,286045035.9,N
1498194695.3,286045034.5,N
1498194715.2,286045034.5,N
1498194735.0,286045034.6,N
1498194735.9,286045034.6,N
1498194755.8,286045034.8,N
1498194775.6,286045034.2,N
1498194795.4,286045033.4,N
1498194815.3,286045036.2,N
1498194835.1,286045034.4,N
1498194855.9,286045037.4,N
1498194875.7,286045036.4,N
1498194895.5,286045033.6,N
1498194915.4,286045033.6,N
1498194935.2,286045035.6,N
1498194955.0,286045035.2,N
1498194955.9,286045035.2,N
1498194975.8,286045035.3,N
1498194995.6,286045035.4,N
1498195015.5,286045035.8,N
1498195035.3,286045035.6,N
1498195055.1,286045035.5,N
1498195075.9,286045035.5,N
1498195095.7,286045035.6,N
1498195115.5,286045035.5,N
1498195135.4,286045035.6,N
1498195155.2,286045035.7,N
1498195175.1,286045033.4,N
1498195176.0,286045033.4,N
1498195195.8,286045036.1,N
1498195215.6,286045035.2,N
1498195235.5,286045038.0,N
1498195255.3,286045035.3,N
1498195275.1,286045035.5,N
1498195295.9,286045035.2,N
1498195315.7,286045033.5,N
1498195335.6,286045033.9,N
1498195355.4,286045034.1,N
1498195375.2,286045034.7,N
1498195395.1,286045034.8,N
1498195396.0,286045034.8,N
1498195415.8,286045034.2,N
1498195435.6,286045034.7,N
1498195455.5,286045035.7,N
1498195475.3,286045033.7,N
1498195495.2,286045036.3,N
1498195515.9,286045035.9,N
1498195535.7,286045033.8,N
1498195555.6,286045033.3,N
1498195575.4,286045033.6,N
1498195595.2,286045033.9,N
1498195615.1,286045033.7,N
1498195616.0,286045033.7,N
1498195635.8,286045036.1,N
1498195655.7,286045033.4,N
1498195675.5,286045034.7,N
1498195695.3,286045033.5,N
1498195715.2,286045033.3,N
1498195735.0,286045035.1,N
1498195735.9,286045035.1,N
1498195755.8,286045035.5,N
1498195775.6,286045033.7,N
1498195795.4,286045033.7,N
1498195815.3,286045033.4,N
1498195835.1,286045033.8,N
1498195855.8,286045034.2,N
1498195875.7,286045034.2,N
1498195895.5,286045034.2,N
1498195915.4,286045033.9,N
1498195935.2,286045034.1,N
1498195955.0,286045033.5,N
1498195955.9,286045033.5,N
1498195975.8,286045034.2,N
1498195995.6,286045034.6,N
1498196015.5,286045034.1,N
1498196035.3,286045033.3,N
1498196055.1,286045036.0,N
1498196075.9,286045033.7,N
1498196095.7,286045034.1,N
1498196115.5,286045036.0,N
1498196135.4,286045036.2,N
1498196155.2,286045036.4,N
1498196175.1,286045033.4,N
1498196176.0,286045033.4,N
1498196195.8,286045034.1,N
1498196215.6,286045032.1,N
1498196235.5,286045032.3,N
1498196255.3,286045034.4,N
1498196275.1,286045031.9,N
1498196295.9,286045031.7,N
1498196315.7,286045032.9,N
1498196335.6,286045030.1,N
1498196355.4,286045030.3,N
1498196375.2,286045030.2,N
1498196395.1,286045032.2,N
1498196396.0,286045032.2,N
1498196415.8,286045032.9,N
1498196435.6,286045033.2,N
1498196455.5,286045030.6,N
1498196475.3,286045031.0,N
1498196495.2,286045033.2,N
1498196515.9,286045030.7,N
1498196535.7,286045030.2,N
1498196555.6,286045032.5,N
1498196575.4,286045032.2,N
1498196595.2,286045032.7,N
1498196615.1,286045032.2,N
1498196616.0,286045032.2,N
1498196635.8,286045033.1,N
1498196655.7,286045040.7,N
1498196675.5,286045033.1,N
1498196695.3,286045032.5,N
1498196715.2,286045032.4,N
1498196735.0,286045032.6,N
1498196735.9,286045032.6,N
1498196755.8,286045032.1,N
1498196775.6,286045030.2,N
1498196795.4,286045032.5,N
1498196815.3,286045032.3,N
1498196835.1,286045033.2,N
1498196855.8,286045030.5,N
1498196875.7,286045031.0,N
1498196895.5,286045030.3,N
1498196915.4,286045031.0,N
1498196935.2,286045030.6,N
1498196955.0,286045032.6,N
1498196955.9,286045032.6,N
1498196975.8,286045030.6,N
1498196995.6,286045033.0,N
1498197015.4,286045032.7,N
1498197035.3,286045032.7,N
1498197055.1,286045032.7,N
1498197075.9,286045033.2,N
1498197095.7,286045032.4,N
1498197115.5,286045032.5,N
1498197135.4,286045032.0,N
1498197155.2,286045030.2,N
1498197175.0,286045030.1,N
1498197176.0,286045030.1,N
1498197195.8,286045030.1,N
1498197215.6,286045032.5,N
1498197235.5,286045032.3,N
1498197255.3,286045033.2,N
1498197275.1,286045030.7,N
1498197295.9,286045029.1,N
1498197315.7,286045031.4,N
1498197335.6,286045030.8,N
1498197355.4,286045030.2,N
1498197375.2,286045030.2,N
1498197395.1,286045030.8,N
1498197396.0,286045030.8,N
1498197415.8,286045030.6,N
1498197435.6,286045031.1,N
1498197455.5,286045031.0,N
1498197475.3,286045031.6,N
1498197495.2,286045028.6,N
1498197515.9,286045031.3,N
1498197535.7,286045031.0,N
1498197555.6,286045028.6,N
1498197575.4,286045028.6,N
1498197595.2,286045029.7,N
