1506906001.04,25264,14.94,74310.8,-1.35,-39.71,-39.97,0,*58
1506906002.3,25265,14.94,74308.3,-1.35,-39.79,-40.15,0,*55
1506906003.56,25266,14.88,74310.8,-1.35,-40.09,-40.35,0,*5D
1506906004.8,25267,14.94,74310.3,-1.35,-40.15,-40.47,0,*54
1506906006.08,25268,14.94,74310.0,-1.35,-39.97,-40.29,0,*57
1506906007.35,25269,14.88,74306.5,-1.39,-40.15,-40.41,0,*50
1506906008.61,25270,14.88,74304.3,-1.35,-40.09,-40.35,0,*5A
1506906009.89,25271,14.94,74308.8,-1.39,-40.21,-40.41,0,*5E
1506906011.14,25272,14.88,74304.3,-1.39,-40.21,-40.73,0,*5C
1506906012.4,25273,14.88,74304.8,-1.39,-40.35,-40.59,0,*50
1506906013.65,25274,14.94,74304.5,-1.39,-40.21,-40.53,0,*58
1506906014.87,25275,14.94,74306.8,-1.41,-40.29,-40.47,0,*5B
1506906016.14,25276,14.88,74304.8,-1.41,-40.09,-40.41,0,*5C
1506906017.4,25277,14.94,74304.5,-1.41,-40.09,-40.29,0,*53
1506906018.66,25278,14.94,74304.5,-1.39,-39.79,-40.15,0,*55
1506906019.92,25279,14.94,74304.3,-1.39,-39.97,-40.03,0,*53
1506906021.13,25280,14.88,74302.3,-1.41,-39.85,-40.15,0,*5E
1506906022.4,25281,14.94,74304.5,-1.39,-39.53,-39.71,0,*57
1506906023.66,25282,14.88,74306.0,-1.41,-39.29,-39.59,0,*5C
1506906024.94,25283,14.94,74304.3,-1.39,-39.15,-39.41,0,*54
1506906026.22,25284,14.88,74306.0,-1.39,-39.03,-39.23,0,*50
1506906027.5,25285,14.88,74304.0,-1.39,-39.53,-39.59,0,*59
1506906028.75,25286,14.88,74300.3,-1.35,-39.29,-39.47,0,*54
1506906030.01,25287,14.88,74302.0,-1.35,-39.53,-39.65,0,*58
1506906031.27,25288,14.88,74302.8,-1.35,-40.09,-40.35,0,*5D
1506906032.5,25289,14.88,74306.0,-1.35,-39.91,-40.15,0,*51
1506906033.74,25290,14.94,74306.8,-1.39,-39.85,-40.15,0,*50
1506906035.0,25291,14.94,74308.3,-1.35,-39.91,-40.29,0,*57
1506906036.29,25292,14.94,74312.3,-1.35,-40.09,-40.29,0,*5B
1506906037.55,25293,14.88,74314.5,-1.35,-40.09,-40.35,0,*57
1506906038.78,25294,14.88,74314.3,-1.39,-40.35,-40.53,0,*53
1506906040.04,25295,14.94,74318.0,-1.39,-40.35,-40.59,0,*58
1506906041.33,25296,14.88,74312.3,-1.39,-40.41,-40.59,0,*58
1506906042.59,25297,14.94,74314.0,-1.41,-40.41,-40.59,0,*56
1506906043.84,25298,14.88,74308.0,-1.41,-40.29,-40.59,0,*57
1506906045.1,25299,14.88,74310.3,-1.41,-40.29,-40.59,0,*56
1506906046.34,25300,14.94,74312.0,-1.41,-39.91,-40.09,0,*5F
1506906047.57,25301,14.94,74314.0,-1.41,-39.85,-40.21,0,*51
1506906048.84,25302,14.94,74312.5,-1.41,-39.79,-40.09,0,*5B
1506906050.07,25303,14.88,74306.5,-1.41,-39.91,-40.21,0,*56
1506906051.34,25304,14.88,74304.8,-1.43,-39.91,-40.29,0,*5B
1506906052.54,25305,14.94,74306.5,-1.41,-39.65,-39.85,0,*5B
1506906053.78,25306,14.88,74304.0,-1.43,-39.85,-40.03,0,*54
1506906055.04,25307,14.88,74306.0,-1.41,-40.09,-40.41,0,*5B
1506906056.29,25308,14.94,74306.3,-1.43,-40.21,-40.47,0,*5A
1506906057.53,25309,14.88,74302.8,-1.41,-39.91,-40.21,0,*5C
1506906058.78,25310,14.94,74304.3,-1.41,-40.21,-40.41,0,*57
1506906060.0,25311,14.88,74302.8,-1.41,-40.21,-40.47,0,*50
1506906061.23,25312,14.88,74300.3,-1.41,-40.29,-40.47,0,*5B
1506906062.48,25313,14.88,74302.5,-1.43,-40.21,-40.65,0,*50
1506906063.73,25314,14.94,74300.3,-1.43,-40.21,-40.65,0,*57
1506906065.0,25315,14.94,74304.3,-1.43,-40.41,-40.65,0,*50
1506906066.28,25316,14.88,74298.8,-1.43,-40.29,-40.59,0,*52
1506906067.55,25317,14.88,74302.0,-1.43,-39.85,-40.09,0,*5E
1506906068.82,25318,14.94,74304.3,-1.43,-39.79,-39.91,0,*5D
1506906070.06,25319,14.88,74304.5,-1.43,-39.65,-39.91,0,*51
1506906071.31,25320,14.94,74304.3,-1.43,-40.03,-40.21,0,*50
1506906072.58,25321,14.88,74306.3,-1.43,-39.91,-40.21,0,*54
1506906073.82,25322,14.94,74306.5,-1.43,-39.85,-40.03,0,*52
1506906075.08,25323,14.88,74304.3,-1.43,-39.91,-40.29,0,*5E
1506906076.34,25324,14.94,74306.0,-1.45,-39.97,-40.29,0,*59
1506906077.58,25325,14.94,74302.3,-1.45,-40.09,-40.47,0,*59
1506906078.84,25326,14.88,74302.8,-1.43,-40.03,-40.29,0,*5E
1506906080.13,25327,14.88,74302.3,-1.43,-40.09,-40.41,0,*5B
1506906081.39,25328,14.88,74304.8,-1.43,-40.03,-40.21,0,*58
1506906082.63,25329,14.88,74306.8,-1.45,-40.09,-40.35,0,*50
1506906083.88,25330,14.88,74304.0,-1.43,-40.03,-40.29,0,*59
1506906085.09,25331,14.88,74308.8,-1.45,-40.47,-40.73,0,*51
1506906086.35,25332,14.94,74306.5,-1.43,-40.29,-40.47,0,*5B
1506906087.64,25333,14.88,74306.3,-1.43,-40.09,-40.41,0,*5E
1506906088.86,25334,14.88,74308.0,-1.45,-40.15,-40.73,0,*53
1506906090.07,25335,14.94,74308.8,-1.45,-40.47,-40.73,0,*55
1506906091.28,25336,14.94,74310.5,-1.45,-40.47,-40.73,0,*56
1506906092.51,25337,14.88,74308.0,-1.45,-40.29,-40.65,0,*58
1506906093.73,25338,14.88,74310.5,-1.45,-40.15,-40.35,0,*5D
1506906094.96,25339,14.88,74310.5,-1.45,-40.29,-40.53,0,*53
1506906096.25,25340,14.94,74314.5,-1.49,-40.41,-40.59,0,*55
1506906097.51,25341,14.88,74310.3,-1.47,-40.35,-40.59,0,*59
1506906098.74,25342,14.94,74314.8,-1.49,-40.35,-40.73,0,*5C
1506906100.02,25343,14.88,74304.3,-1.49,-40.21,-40.41,0,*59
1506906101.28,25344,14.88,74304.8,-1.47,-40.21,-40.53,0,*53
1506906102.57,25345,14.88,74308.5,-1.47,-40.41,-40.59,0,*5E
1506906103.83,25346,14.88,74308.8,-1.47,-40.35,-40.59,0,*5E
1506906105.08,25347,14.88,74308.0,-1.49,-39.97,-40.35,0,*5D
1506906106.33,25348,14.88,74310.0,-1.49,-40.21,-40.53,0,*51
1506906107.63,25349,14.88,74306.5,-1.47,-39.79,-39.97,0,*5B
1506906108.91,25350,14.88,74306.3,-1.47,-39.03,-39.23,0,*51
1506906110.13,25351,14.88,74310.3,-1.49,-38.43,-38.73,0,*5F
1506906111.36,25352,14.94,74310.0,-1.45,-38.67,-38.97,0,*5C
1506906112.62,25353,14.88,74310.0,-1.43,-39.09,-39.29,0,*56
1506906113.84,25354,14.88,74310.3,-1.45,-39.47,-39.65,0,*55
1506906115.07,25355,14.88,74306.3,-1.45,-39.35,-39.53,0,*54
1506906116.3,25356,14.88,74300.0,-1.43,-38.73,-38.85,0,*58
1506906117.54,25357,14.88,74302.0,-1.43,-38.85,-39.09,0,*55
1506906118.81,25358,14.88,74304.5,-1.43,-39.41,-39.65,0,*59
1506906120.06,25359,14.88,74300.3,-1.43,-39.41,-39.47,0,*58
1506906121.33,25360,14.88,74302.5,-1.43,-38.49,-38.61,0,*5E
1506906122.56,25361,14.88,74304.8,-1.39,-38.35,-38.43,0,*59
1506906123.79,25362,14.88,74308.0,-1.39,-38.05,-38.43,0,*59
1506906125.06,25363,14.88,74304.5,-1.35,-38.29,-38.55,0,*5D
1506906126.33,25364,14.94,74306.3,-1.31,-38.91,-39.15,0,*58
1506906127.56,25365,14.88,74298.8,-1.35,-38.73,-38.97,0,*5A
1506906128.82,25366,14.88,74306.0,-1.31,-38.91,-39.09,0,*57
1506906130.06,25367,14.88,74304.5,-1.31,-39.29,-39.47,0,*5E
1506906131.29,25368,14.88,74306.3,-1.35,-38.73,-39.09,0,*51
1506906132.55,25369,14.88,74304.8,-1.35,-38.91,-39.09,0,*5C
1506906133.8,25370,14.88,74304.3,-1.31,-38.55,-38.91,0,*58
1506906135.03,25371,14.88,74304.5,-1.29,-38.73,-38.91,0,*54
1506906136.23,25372,14.88,74304.0,-1.29,-38.55,-38.73,0,*5F
1506906137.49,25373,14.88,74308.0,-1.27,-38.29,-38.43,0,*58
1506906138.78,25374,14.88,74308.3,-1.27,-38.29,-38.49,0,*55
1506906140.03,25375,14.88,74310.3,-1.27,-38.73,-39.03,0,*54
1506906141.31,25376,14.88,74306.8,-1.27,-39.41,-39.59,0,*58
1506906142.59,25377,14.88,74306.8,-1.27,-39.03,-39.29,0,*58
1506906143.87,25378,14.88,74306.3,-1.27,-38.91,-39.23,0,*57
1506906145.14,25379,14.94,74306.5,-1.27,-39.03,-39.41,0,*58
1506906146.37,25380,14.88,74308.0,-1.27,-39.85,-40.03,0,*58
1506906147.61,25381,14.88,74304.0,-1.27,-39.85,-40.03,0,*59
1506906148.87,25382,14.88,74308.0,-1.25,-39.59,-39.79,0,*5A
1506906150.07,25383,14.88,74308.3,-1.25,-39.85,-40.03,0,*59
1506906151.3,25384,14.88,74304.0,-1.25,-39.85,-39.97,0,*5D
1506906152.56,25385,14.88,74310.8,-1.29,-40.09,-40.21,0,*59
1506906153.81,25386,14.88,74306.3,-1.27,-40.03,-40.29,0,*56
1506906155.1,25387,14.88,74308.5,-1.27,-40.09,-40.41,0,*53
1506906156.35,25388,14.88,74308.8,-1.29,-40.21,-40.41,0,*58
1506906157.64,25389,14.88,74310.5,-1.27,-40.41,-40.59,0,*58
1506906158.9,25390,14.88,74310.0,-1.27,-40.41,-40.65,0,*5F
1506906160.13,25391,14.88,74312.8,-1.29,-40.29,-40.65,0,*5E
1506906161.38,25392,14.94,74310.3,-1.29,-40.29,-40.59,0,*52
1506906162.61,25393,14.88,74304.8,-1.35,-40.47,-40.65,0,*59
1506906163.84,25394,14.88,74308.3,-1.31,-40.47,-40.65,0,*5A
1506906165.09,25395,14.88,74310.3,-1.35,-40.29,-40.53,0,*52
1506906166.32,25396,14.88,74308.5,-1.35,-40.47,-40.73,0,*5B
1506906167.58,25397,14.88,74308.0,-1.35,-40.09,-40.47,0,*57
1506906168.83,25398,14.88,74310.0,-1.35,-40.29,-40.53,0,*5F
1506906170.09,25399,14.88,74310.0,-1.39,-40.21,-40.53,0,*5A
1506906171.32,25400,14.88,74308.5,-1.35,-40.15,-40.47,0,*53
1506906172.59,25401,14.88,74304.8,-1.35,-39.91,-40.29,0,*58
1506906173.85,25402,14.88,74304.8,-1.35,-40.09,-40.35,0,*59
1506906175.09,25403,14.94,74308.0,-1.35,-40.15,-40.53,0,*55
1506906176.37,25404,14.88,74302.3,-1.39,-40.21,-40.59,0,*53
1506906177.64,25405,14.88,74300.3,-1.39,-40.15,-40.41,0,*5C
1506906178.88,25406,14.88,74304.0,-1.39,-40.15,-40.53,0,*5C
1506906180.12,25407,14.88,74308.5,-1.39,-40.15,-40.53,0,*5D
1506906181.35,25408,14.88,74304.3,-1.41,-40.09,-40.47,0,*55
1506906182.64,25409,14.88,74304.0,-1.39,-39.97,-40.41,0,*54
1506906183.86,25410,14.88,74308.5,-1.41,-40.15,-40.53,0,*54
1506906185.11,25411,14.88,74308.5,-1.39,-39.97,-40.35,0,*5E
1506906186.36,25412,14.88,74308.8,-1.41,-40.21,-40.41,0,*52
1506906187.59,25413,14.88,74308.5,-1.41,-40.41,-40.65,0,*53
1506906188.8,25414,14.88,74310.3,-1.41,-40.47,-40.65,0,*52
1506906190.02,25415,14.88,74310.8,-1.41,-40.47,-40.79,0,*5E
1506906191.23,25416,14.88,74306.8,-1.41,-40.47,-40.65,0,*50
1506906192.51,25417,14.88,74304.3,-1.43,-40.29,-40.59,0,*54
1506906193.77,25418,14.88,74300.5,-1.43,-40.41,-40.65,0,*5A
1506906195.06,25419,14.88,74298.8,-1.43,-40.29,-40.59,0,*5A
1506906196.3,25420,14.88,74306.0,-1.45,-40.47,-40.85,0,*5F
1506906197.51,25421,14.88,74306.0,-1.45,-40.15,-40.47,0,*57
1506906198.81,25422,14.88,74304.8,-1.43,-40.09,-40.59,0,*50
1506906200.07,25423,14.88,74308.5,-1.43,-39.91,-40.09,0,*5B
1506906201.34,25424,14.94,74308.5,-1.43,-39.85,-40.09,0,*59
1506906202.58,25425,14.88,74308.8,-1.45,-40.09,-40.35,0,*5B
1506906203.82,25426,14.88,74306.8,-1.45,-39.85,-40.09,0,*5D
1506906205.07,25427,14.88,74304.8,-1.45,-39.91,-40.09,0,*59
1506906206.33,25428,14.88,74304.5,-1.45,-40.09,-40.29,0,*5B
1506906207.58,25429,14.88,74304.3,-1.43,-40.21,-40.47,0,*5E
1506906208.82,25430,14.88,74306.8,-1.45,-40.21,-40.53,0,*55
1506906210.03,25431,14.88,74310.3,-1.45,-40.15,-40.47,0,*56
1506906211.3,25432,14.88,74306.5,-1.43,-39.85,-40.21,0,*54
1506906212.54,25433,14.88,74300.8,-1.45,-39.85,-40.09,0,*59
1506906213.75,25434,14.88,74298.0,-1.45,-39.65,-39.85,0,*5A
1506906214.99,25435,14.88,74298.8,-1.45,-39.65,-39.71,0,*50
1506906216.2,25436,14.88,74296.3,-1.45,-39.65,-39.85,0,*58
1506906217.46,25437,14.88,74298.0,-1.43,-39.41,-39.47,0,*57
1506906218.75,25438,14.94,74300.5,-1.43,-39.79,-39.79,0,*5E
1506906220.02,25439,14.88,74296.3,-1.43,-39.41,-39.65,0,*59
1506906221.24,25440,14.88,74296.8,-1.41,-39.23,-39.47,0,*51
1506906222.48,25441,14.88,74292.8,-1.41,-39.47,-39.59,0,*5D
1506906223.71,25442,14.88,74296.3,-1.41,-39.65,-39.79,0,*5C
1506906224.95,25443,14.94,74302.3,-1.41,-39.79,-40.03,0,*53
1506906226.19,25444,14.88,74296.0,-1.41,-39.85,-40.09,0,*5D
1506906227.45,25445,14.88,74290.8,-1.41,-40.09,-40.41,0,*5A
1506906228.66,25446,14.88,74298.8,-1.41,-39.85,-40.03,0,*55
1506906229.86,25447,14.88,74296.3,-1.41,-39.85,-40.03,0,*54
1506906231.07,25448,14.88,74296.0,-1.41,-39.85,-40.03,0,*5B
1506906232.27,25449,14.88,74294.5,-1.41,-39.85,-40.03,0,*5A
1506906233.55,25450,14.94,74302.0,-1.39,-39.97,-40.21,0,*5E
1506906234.84,25451,14.94,74302.0,-1.43,-40.29,-40.59,0,*56
1506906236.06,25452,14.88,74298.8,-1.41,-40.29,-40.65,0,*58
1506906237.3,25453,14.88,74300.0,-1.43,-40.47,-40.65,0,*53
1506906238.56,25454,14.88,74296.8,-1.43,-40.41,-40.65,0,*52
1506906239.81,25455,14.88,74302.5,-1.43,-40.29,-40.65,0,*5D
1506906241.02,25456,14.94,74302.8,-1.45,-40.47,-40.73,0,*57
1506906242.28,25457,14.88,74296.0,-1.43,-40.41,-40.65,0,*51
1506906243.54,25458,14.88,74296.0,-1.43,-40.21,-40.47,0,*58
1506906244.77,25459,14.88,74296.5,-1.45,-40.29,-40.53,0,*52
1506906246.0,25460,14.88,74296.5,-1.45,-40.29,-40.65,0,*5D
1506906247.21,25461,14.88,74296.3,-1.45,-40.35,-40.73,0,*56
1506906248.45,25462,14.88,74294.5,-1.45,-39.97,-40.15,0,*53
1506906249.69,25463,14.88,74300.5,-1.45,-40.15,-40.29,0,*59
1506906250.94,25464,14.88,74304.8,-1.45,-39.91,-40.09,0,*5E
1506906252.18,25465,14.88,74304.3,-1.45,-39.91,-40.09,0,*5F
1506906253.41,25466,14.88,74302.8,-1.45,-40.29,-40.53,0,*5E
1506906254.62,25467,14.88,74306.5,-1.45,-40.35,-40.65,0,*57
1506906255.83,25468,14.94,74308.8,-1.45,-40.35,-40.47,0,*58
1506906257.08,25469,14.88,74304.8,-1.47,-40.21,-40.73,0,*59
1506906258.32,25470,14.88,74304.0,-1.47,-40.35,-40.73,0,*54
1506906259.6,25471,14.88,74304.5,-1.49,-40.41,-40.79,0,*52
1506906260.86,25472,14.88,74310.5,-1.47,-40.41,-40.73,0,*55
1506906262.1,25473,14.94,74308.0,-1.47,-40.35,-40.73,0,*57
1506906263.36,25474,14.94,74308.5,-1.47,-40.41,-40.73,0,*53
1506906264.59,25475,14.88,74308.5,-1.47,-40.35,-40.73,0,*51
1506906265.85,25476,14.88,74306.0,-1.47,-40.21,-40.53,0,*55
1506906267.11,25477,14.88,74306.8,-1.49,-39.79,-39.91,0,*59
1506906268.35,25478,14.88,74310.8,-1.49,-39.91,-40.15,0,*52
1506906269.64,25479,14.88,74304.0,-1.47,-39.71,-39.97,0,*57
1506906270.91,25480,14.88,74304.8,-1.47,-39.79,-40.03,0,*5A
1506906272.18,25481,14.88,74304.0,-1.49,-39.23,-39.41,0,*52
1506906273.45,25482,14.88,74310.0,-1.47,-39.59,-39.91,0,*5F
1506906274.72,25483,14.88,74306.5,-1.47,-39.79,-40.15,0,*5E
1506906275.97,25484,14.94,74310.3,-1.45,-39.71,-39.91,0,*51
1506906277.25,25485,14.88,74308.0,-1.47,-39.97,-40.21,0,*5F
1506906278.5,25486,14.94,74306.8,-1.43,-40.21,-40.47,0,*5B
1506906279.74,25487,14.88,74306.3,-1.45,-40.29,-40.53,0,*51
1506906281.03,25488,14.88,74304.5,-1.47,-40.41,-40.59,0,*58
1506906282.26,25489,14.94,74304.5,-1.49,-40.35,-40.73,0,*5C
1506906283.52,25490,14.94,74310.0,-1.49,-40.15,-40.59,0,*5E
1506906284.77,25491,14.94,74304.5,-1.49,-40.53,-40.79,0,*5F
1506906286.06,25492,14.88,74302.0,-1.49,-40.41,-40.59,0,*5D
1506906287.28,25493,14.88,74302.3,-1.49,-40.35,-40.73,0,*57
1506906288.52,25494,14.88,74298.8,-1.47,-40.35,-40.73,0,*5E
1506906289.76,25495,14.88,74302.8,-1.47,-40.03,-40.53,0,*58
1506906291.04,25496,14.88,74300.8,-1.47,-39.97,-40.21,0,*5D
1506906292.32,25497,14.94,74306.5,-1.49,-39.53,-39.71,0,*51
1506906293.61,25498,14.88,74304.5,-1.49,-39.59,-39.71,0,*54
1506906294.87,25499,14.88,74304.5,-1.49,-39.79,-39.91,0,*59
1506906296.13,25500,14.88,74304.5,-1.47,-39.35,-39.59,0,*5A
1506906297.41,25501,14.88,74306.3,-1.47,-39.23,-39.41,0,*55
1506906298.69,25502,14.88,74308.0,-1.47,-39.23,-39.53,0,*55
1506906299.99,25503,14.88,74308.3,-1.47,-39.59,-39.79,0,*51
1506906301.23,25504,14.88,74310.0,-1.45,-39.65,-39.71,0,*53
1506906302.49,25505,14.88,74306.8,-1.47,-39.35,-39.59,0,*5F
1506906303.75,25506,14.88,74308.5,-1.43,-39.09,-39.41,0,*5E
1506906304.99,25507,14.88,74306.3,-1.43,-39.65,-39.85,0,*5D
1506906306.21,25508,14.88,74306.5,-1.45,-39.91,-40.15,0,*58
1506906307.46,25509,14.94,74310.8,-1.43,-40.03,-40.29,0,*55
1506906308.7,25510,14.88,74304.0,-1.45,-40.29,-40.53,0,*5E
1506906309.93,25511,14.88,74306.5,-1.45,-40.29,-40.53,0,*5F
1506906311.14,25512,14.94,74304.8,-1.45,-40.35,-40.65,0,*54
1506906312.39,25513,14.88,74302.8,-1.49,-40.53,-40.79,0,*54
1506906313.64,25514,14.88,74306.8,-1.47,-40.53,-40.79,0,*5D
1506906314.87,25515,14.88,74302.3,-1.49,-40.35,-40.53,0,*5A
1506906316.1,25516,14.94,74304.0,-1.47,-40.03,-40.35,0,*52
1506906317.38,25517,14.88,74304.5,-1.49,-40.21,-40.59,0,*57
1506906318.63,25518,14.94,74310.0,-1.49,-40.03,-40.21,0,*57
1506906319.89,25519,14.88,74304.5,-1.47,-40.35,-40.59,0,*52
1506906321.16,25520,14.94,74306.8,-1.47,-40.03,-40.41,0,*54
1506906322.43,25521,14.88,74306.3,-1.47,-40.15,-40.41,0,*52
1506906323.69,25522,14.94,74306.5,-1.49,-40.35,-40.59,0,*54
1506906324.97,25523,14.88,74304.3,-1.47,-40.21,-40.59,0,*5E
1506906326.23,25524,14.88,74304.3,-1.49,-40.03,-40.41,0,*5E
1506906327.47,25525,14.88,74304.0,-1.49,-40.15,-40.53,0,*5B
1506906328.72,25526,14.94,74304.0,-1.49,-40.21,-40.53,0,*5F
1506906329.97,25527,14.94,74306.5,-1.49,-40.21,-40.53,0,*5E
1506906331.23,25528,14.88,74302.8,-1.49,-40.35,-40.59,0,*5E
1506906332.49,25529,14.88,74304.0,-1.49,-40.35,-40.59,0,*5F
1506906333.76,25530,14.88,74308.0,-1.49,-40.21,-40.59,0,*52
1506906334.99,25531,14.88,74308.8,-1.49,-40.35,-40.53,0,*5C
1506906336.27,25532,14.88,74310.3,-1.49,-40.21,-40.59,0,*50
1506906337.49,25533,14.88,74314.0,-1.51,-40.21,-40.47,0,*57
1506906338.72,25534,14.88,74310.3,-1.51,-40.21,-40.47,0,*50
1506906340.0,25535,14.88,74310.0,-1.53,-40.21,-40.59,0,*5C
1506906341.25,25536,14.94,74312.3,-1.53,-40.29,-40.65,0,*58
1506906342.51,25537,14.88,74308.8,-1.51,-40.29,-40.59,0,*54
1506906343.73,25538,14.88,74308.5,-1.51,-40.21,-40.47,0,*5C
1506906344.96,25539,14.88,74310.8,-1.51,-40.29,-40.65,0,*55
1506906346.19,25540,14.88,74310.8,-1.51,-40.41,-40.65,0,*55
1506906347.45,25541,14.88,74304.3,-1.53,-40.03,-40.29,0,*58
1506906348.71,25542,14.88,74308.8,-1.51,-40.09,-40.41,0,*5D
1506906349.95,25543,14.94,74314.8,-1.51,-40.41,-40.65,0,*56
1506906351.2,25544,14.88,74310.0,-1.53,-40.29,-40.65,0,*5D
1506906352.45,25545,14.88,74310.0,-1.53,-40.21,-40.65,0,*54
1506906353.73,25546,14.94,74310.3,-1.53,-40.41,-40.79,0,*5C
1506906354.97,25547,14.88,74308.5,-1.53,-39.85,-40.03,0,*56
1506906356.22,25548,14.88,74310.5,-1.53,-40.03,-40.29,0,*51
1506906357.49,25549,14.88,74310.5,-1.53,-40.09,-40.47,0,*52
1506906358.72,25550,14.88,74310.8,-1.51,-40.47,-40.85,0,*5C
1506906359.92,25551,14.88,74304.5,-1.55,-40.53,-40.73,0,*55
1506906361.14,25552,14.88,74304.8,-1.55,-40.15,-40.53,0,*56
1506906362.35,25553,14.88,74306.0,-1.55,-40.35,-40.73,0,*57
1506906363.56,25554,14.88,74304.8,-1.55,-40.35,-40.65,0,*57
1506906364.77,25555,14.88,74300.3,-1.59,-40.47,-40.73,0,*58
1506906366.01,25556,14.88,74302.8,-1.55,-40.35,-40.85,0,*5B
1506906367.25,25557,14.88,74302.8,-1.59,-40.29,-40.53,0,*50
1506906368.45,25558,14.88,74302.5,-1.55,-40.53,-40.73,0,*5C
1506906369.68,25559,14.88,74304.5,-1.55,-40.29,-40.53,0,*52
1506906370.9,25560,14.88,74302.3,-1.55,-40.15,-40.47,0,*52
1506906372.13,25561,14.88,74300.5,-1.55,-40.29,-40.47,0,*5C
1506906373.35,25562,14.88,74304.3,-1.59,-40.15,-40.35,0,*59
1506906374.58,25563,14.88,74306.3,-1.59,-40.29,-40.53,0,*57
1506906375.79,25564,14.88,74304.5,-1.55,-40.03,-40.15,0,*56
1506906377.01,25565,14.88,74304.0,-1.55,-39.85,-40.03,0,*50
1506906378.25,25566,14.88,74306.3,-1.55,-39.85,-40.09,0,*59
1506906379.48,25567,14.88,74306.0,-1.55,-40.09,-40.47,0,*58
1506906380.72,25568,14.94,74308.0,-1.55,-40.09,-40.35,0,*52
1506906381.95,25569,14.88,74310.5,-1.55,-40.29,-40.47,0,*54
1506906383.19,25570,14.88,74304.3,-1.59,-40.03,-40.29,0,*50
1506906384.43,25571,14.88,74308.3,-1.59,-40.09,-40.35,0,*56
1506906385.66,25572,14.88,74312.0,-1.55,-40.03,-40.09,0,*5C
1506906386.89,25573,14.88,74308.0,-1.55,-40.29,-40.47,0,*5F
1506906388.14,25574,14.88,74306.5,-1.59,-39.91,-40.09,0,*53
1506906389.38,25575,14.88,74306.5,-1.55,-39.71,-39.91,0,*5F
1506906390.59,25576,14.88,74302.8,-1.55,-39.91,-40.03,0,*57
1506906391.83,25577,14.88,74302.0,-1.55,-40.09,-40.47,0,*59
1506906393.05,25578,14.88,74300.8,-1.55,-40.15,-40.47,0,*5B
1506906394.28,25579,14.88,74296.0,-1.55,-40.09,-40.47,0,*57
1506906395.5,25580,14.94,74300.3,-1.59,-40.15,-40.35,0,*55
1506906396.74,25581,14.88,74294.8,-1.55,-40.03,-40.09,0,*50
1506906397.98,25582,14.88,74298.0,-1.59,-39.71,-39.91,0,*5B
1506906399.22,25583,14.88,74292.3,-1.55,-39.65,-39.71,0,*5D
1506906400.49,25584,14.88,74294.3,-1.59,-39.53,-39.71,0,*53
1506906401.72,25585,14.88,74298.3,-1.55,-39.47,-39.53,0,*5B
1506906402.93,25586,14.88,74302.0,-1.55,-39.35,-39.65,0,*58
1506906404.22,25587,14.88,74302.8,-1.53,-39.41,-39.59,0,*53
1506906405.45,25588,14.88,74302.5,-1.53,-39.09,-39.47,0,*5F
1506906406.69,25589,14.88,74302.0,-1.51,-39.59,-39.65,0,*59
1506906407.98,25590,14.88,74302.3,-1.53,-39.41,-39.59,0,*55
1506906409.19,25591,14.88,74298.8,-1.51,-39.47,-39.65,0,*5F
1506906410.46,25592,14.88,74302.5,-1.51,-39.59,-39.79,0,*5E
1506906411.71,25593,14.88,74302.5,-1.51,-39.41,-39.79,0,*56
1506906412.93,25594,14.88,74296.5,-1.51,-39.47,-39.65,0,*5A
1506906414.18,25595,14.88,74300.0,-1.51,-38.91,-39.29,0,*59
1506906415.39,25596,14.88,74288.8,-1.51,-39.09,-39.47,0,*52
1506906416.62,25597,14.88,74298.5,-1.51,-39.41,-39.65,0,*5F
1506906417.91,25598,14.88,74292.8,-1.49,-39.59,-39.79,0,*5D
1506906419.17,25599,14.88,74294.3,-1.49,-39.79,-40.03,0,*5D
1506906420.43,25600,14.88,74296.3,-1.47,-39.35,-39.53,0,*53
1506906421.71,25601,14.88,74302.5,-1.49,-39.41,-39.59,0,*55
1506906422.95,25602,14.88,74298.5,-1.49,-39.91,-40.15,0,*5D
1506906424.18,25603,14.88,74306.5,-1.49,-40.03,-40.15,0,*59
1506906425.4,25604,14.88,74304.0,-1.49,-40.03,-40.35,0,*5C
1506906426.66,25605,14.88,74298.8,-1.47,-40.21,-40.53,0,*53
1506906427.92,25606,14.88,74300.0,-1.49,-40.03,-40.41,0,*5D
1506906429.2,25607,14.88,74300.3,-1.47,-39.97,-39.97,0,*54
1506906430.48,25608,14.88,74300.5,-1.49,-39.97,-40.41,0,*50
1506906431.77,25609,14.88,74302.5,-1.49,-39.79,-39.97,0,*54
1506906433.01,25610,14.88,74300.3,-1.49,-40.15,-40.35,0,*5E
1506906434.3,25611,14.88,74300.5,-1.47,-39.71,-39.79,0,*5B
1506906435.53,25612,14.94,74300.8,-1.49,-39.91,-40.15,0,*5C
1506906436.8,25613,14.88,74298.8,-1.49,-39.79,-40.03,0,*5C
1506906438.04,25614,14.88,74300.3,-1.49,-39.97,-40.03,0,*5B
1506906439.31,25615,14.88,74298.8,-1.49,-39.59,-39.91,0,*5D
1506906440.6,25616,14.94,74300.3,-1.47,-39.71,-39.79,0,*5C
1506906441.86,25617,14.88,74302.5,-1.49,-39.71,-39.91,0,*55
1506906443.13,25618,14.88,74300.5,-1.47,-39.79,-40.03,0,*59
1506906444.36,25619,14.88,74302.5,-1.47,-40.03,-40.35,0,*5E
1506906445.61,25620,14.88,74302.5,-1.49,-40.21,-40.53,0,*5A
1506906446.84,25621,14.94,74300.0,-1.51,-40.21,-40.47,0,*57
1506906448.09,25622,14.88,74296.5,-1.49,-40.21,-40.53,0,*58
1506906449.36,25623,14.88,74294.8,-1.49,-40.15,-40.41,0,*5D
1506906450.6,25624,14.88,74298.0,-1.49,-40.15,-40.53,0,*59
1506906451.85,25625,14.88,74294.0,-1.49,-40.21,-40.53,0,*5F
1506906453.11,25626,14.88,74294.3,-1.49,-40.15,-40.41,0,*58
1506906454.35,25627,14.88,74296.0,-1.51,-40.41,-40.73,0,*50
1506906455.61,25628,14.88,74292.3,-1.51,-40.59,-40.85,0,*5F
1506906456.86,25629,14.94,74300.3,-1.51,-40.21,-40.59,0,*50
1506906458.15,25630,14.88,74296.3,-1.53,-39.79,-39.97,0,*55
1506906459.41,25631,14.94,74306.0,-1.53,-39.97,-40.03,0,*57
1506906460.64,25632,14.88,74296.3,-1.51,-40.03,-40.21,0,*55
1506906461.9,25633,14.88,74302.3,-1.51,-40.09,-40.41,0,*58
1506906463.13,25634,14.88,74300.0,-1.51,-40.21,-40.47,0,*53
1506906464.41,25635,14.88,74300.8,-1.53,-39.97,-40.29,0,*5B
1506906465.67,25636,14.88,74302.0,-1.53,-40.03,-40.41,0,*55
1506906466.95,25637,14.88,74300.5,-1.53,-39.97,-40.09,0,*5B
1506906468.19,25638,14.94,74300.8,-1.51,-40.03,-40.41,0,*59
1506906469.45,25639,14.88,74298.3,-1.53,-40.03,-40.41,0,*5A
1506906470.73,25640,14.94,74302.3,-1.53,-39.97,-40.09,0,*5B
1506906471.95,25641,14.88,74300.0,-1.51,-40.21,-40.47,0,*51
1506906473.23,25642,14.88,74300.8,-1.53,-40.21,-40.59,0,*5F
1506906474.48,25643,14.88,74298.3,-1.53,-40.21,-40.47,0,*51
1506906475.74,25644,14.88,74304.0,-1.53,-40.29,-40.47,0,*5E
1506906476.99,25645,14.88,74300.0,-1.53,-40.29,-40.47,0,*5F
1506906478.22,25646,14.88,74302.8,-1.55,-40.29,-40.53,0,*5F
1506906479.44,25647,14.94,74306.3,-1.55,-40.15,-40.35,0,*51
1506906480.67,25648,14.88,74300.0,-1.51,-40.09,-40.47,0,*52
1506906481.96,25649,14.88,74306.5,-1.53,-40.09,-40.41,0,*57
1506906483.24,25650,14.94,74306.0,-1.53,-40.21,-40.59,0,*5C
1506906484.53,25651,14.88,74306.3,-1.53,-40.09,-40.21,0,*58
1506906485.82,25652,14.88,74300.3,-1.53,-40.09,-40.41,0,*5D
1506906487.04,25653,14.88,74300.0,-1.55,-40.15,-40.47,0,*51
1506906488.26,25654,14.88,74300.5,-1.55,-40.15,-40.53,0,*53
1506906489.47,25655,14.88,74300.5,-1.59,-40.35,-40.65,0,*59
1506906490.69,25656,14.88,74298.0,-1.55,-40.15,-40.53,0,*51
1506906491.93,25657,14.88,74298.0,-1.55,-40.29,-40.53,0,*5F
1506906493.16,25658,14.88,74300.0,-1.55,-40.29,-40.65,0,*55
1506906494.37,25659,14.88,74302.0,-1.55,-40.47,-40.91,0,*57
1506906495.6,25660,14.88,74300.0,-1.55,-40.53,-40.85,0,*5D
1506906496.84,25661,14.88,74302.0,-1.59,-40.53,-40.85,0,*50
1506906498.08,25662,14.88,74296.5,-1.59,-40.65,-40.85,0,*56
1506906499.31,25663,14.88,74298.3,-1.59,-40.65,-40.85,0,*57