#timestamp,LO_Frequency,Hit,StdDev 
1605654015.6,286047000.5,N
1605654035.4,286047000.3,N
1605654055.2,286047002.5,N
1605654075.1,286047002.6,N
1605654076.0,286047002.6,N
1605654095.8,286047001.8,N
1605654115.7,286047002.5,N
1605654135.5,286047000.0,N
1605654155.3,286046999.8,N
1605654175.2,286046998.3,N
1605654195.0,286046998.5,N
1605654195.9,286046998.5,N
1605654215.7,286047000.3,N
1605654235.6,286047001.0,N
1605654255.4,286047002.7,N
1605654275.3,286046999.8,N
1605654295.1,286047002.8,N
1605654296.0,286047002.8,N
1605654315.8,286047000.7,N
1605654335.7,286046998.2,N
1605654355.5,286046998.2,N
1605654375.3,286046999.8,N
1605654395.2,286047002.7,N
1605654415.0,286047001.9,N
1605654415.9,286047001.9,N
1605654435.8,286047002.7,N
1605654455.6,286047001.3,N
1605654475.4,286047002.5,N
1605654495.3,286047001.8,N
1605654515.1,286047000.2,N
1605654535.8,286047000.5,N
1605654555.7,286047002.2,N
1605654575.5,286047004.4,N
1605654595.4,286047002.5,N
1605654615.2,286047001.1,N
1605654635.0,286046998.8,N
1605654635.9,286046998.8,N
1605654655.8,286047001.0,N
1605654675.6,286047001.5,N
1605654695.4,286046999.9,N
1605654715.3,286047000.4,N
1605654735.1,286046999.9,N
1605654755.9,286047002.2,N
1605654775.7,286047002.5,N
1605654795.5,286047000.2,N
1605654815.4,286047000.3,N
1605654835.2,286047002.8,N
1605654855.0,286047000.1,N
1605654856.0,286047000.1,N
1605654875.8,286047002.3,N
1605654895.6,286046999.8,N
1605654915.5,286047002.4,N
1605654935.3,286047002.3,N
1605654955.1,286047002.2,N
1605654975.9,286047003.7,N
1605654995.7,286047003.2,N
1605655015.5,286047001.3,N
1605655035.4,286047002.5,N
1605655055.2,286047004.3,Y
1605655075.1,286047001.0,P
1605655076.0,286047001.0,P
1605655095.8,286046998.5,P
1605655115.6,286046998.6,N
1605655135.5,286046999.3,N
1605655155.3,286046999.0,N
1605655175.2,286047000.0,N
1605655195.9,286047001.2,N
1605655215.7,286046998.8,N
1605655235.6,286047000.0,N
1605655255.4,286047000.5,N
1605655275.2,286047002.5,N
1605655295.1,286046999.7,N
1605655296.0,286046999.7,N
1605655315.8,286047001.0,N
1605655335.7,286046998.3,N
1605655355.5,286046998.3,N
1605655375.3,286046998.9,N
1605655395.2,286047000.3,N
1605655415.9,286047000.4,N
1605655435.7,286047000.7,N
1605655455.6,286046998.4,N
1605655475.4,286047000.7,N
1605655495.3,286047001.3,N
1605655515.1,286047001.6,N
1605655516.0,286047001.6,N
1605655535.8,286047001.5,N
1605655555.7,286047002.5,N
1605655575.5,286047001.6,N
1605655595.3,286047002.6,N
1605655615.2,286047001.6,N
1605655635.0,286047002.4,N
1605655635.9,286047002.4,N
1605655655.8,286047004.2,Y
1605655675.6,286047002.6,P
1605655695.4,286047002.1,N
1605655715.3,286047001.6,N
1605655735.1,286047004.0,Y
1605655755.8,286047001.0,P
1605655775.7,286047001.1,P
1605655795.5,286046998.7,P
1605655815.4,286046998.9,N
1605655835.2,286046998.4,N
1605655855.0,286046998.7,N
1605655855.9,286046998.7,N
1605655875.8,286046998.4,N
1605655895.6,286046998.7,N
1605655915.4,286046999.9,N
1605655935.3,286047000.1,N
1605655955.1,286047001.2,N
1605655975.9,286046998.6,N
1605655995.7,286047000.8,N
1605656015.5,286046999.9,N
1605656035.4,286047000.2,N
1605656055.2,286047000.3,N
1605656075.0,286046999.7,N
1605656075.9,286046999.7,N
1605656095.8,286046999.9,N
1605656115.6,286046998.2,N
1605656135.5,286047002.4,N
1605656155.3,286047000.1,N
1605656175.1,286047002.3,N
1605656195.9,286047002.4,N
1605656215.7,286046999.9,N
1605656235.5,286047000.8,N
1605656255.4,286046998.8,N
1605656275.2,286047000.2,N
1605656295.0,286046999.7,N
1605656295.9,286046999.7,N
1605656315.8,286047002.4,N
1605656335.6,286047000.4,N
1605656355.5,286046999.7,N
1605656375.3,286047002.6,N
1605656395.1,286047002.2,N
1605656415.9,286047002.2,N
1605656435.7,286046999.8,N
1605656455.5,286047000.1,N
1605656475.4,286047002.4,N
1605656495.2,286047002.4,N
1605656515.1,286047002.4,N
1605656516.0,286047002.4,N
1605656535.8,286047002.6,N
1605656555.6,286047002.3,N
1605656575.5,286047002.3,N
1605656595.3,286047000.6,N
1605656615.2,286047000.4,N
1605656635.9,286047000.1,N
1605656655.7,286046999.7,N
1605656675.6,286047000.1,N
1605656695.4,286047000.4,N
1605656715.2,286047002.3,N
1605656735.1,286047002.2,N
1605656736.0,286047002.2,N
1605656755.8,286047002.6,N
1605656775.7,286047002.3,N
1605656795.5,286047002.0,N
1605656815.3,286046999.9,N
1605656835.2,286047000.4,N
1605656855.9,286046998.5,N
1605656875.7,286047001.1,N
1605656895.6,286046998.9,N
1605656915.4,286047001.2,N
1605656935.2,286047001.0,N
1605656955.1,286046998.6,N
1605656956.0,286046998.6,N
1605656975.8,286046998.5,N
1605656995.7,286046998.7,N
1605657015.5,286046997.7,N
1605657035.3,286046997.8,N
1605657055.2,286046995.6,N
1605657075.0,286046994.0,Y
1605657075.9,286046994.0,P
1605657095.8,286046994.3,N
1605657115.6,286046995.9,N
1605657135.4,286046995.8,N
1605657155.3,286046993.3,N
1605657175.1,286046993.5,N
1605657195.8,286046994.2,N
1605657215.7,286046993.9,N
1605657235.5,286046995.7,N
1605657255.4,286046995.5,N
1605657275.2,286046996.3,N
1605657295.0,286046995.8,N
1605657295.9,286046995.8,N
1605657315.8,286046995.9,N
1605657335.6,286046996.1,N
1605657355.4,286046998.0,N
1605657375.3,286046997.3,N
1605657395.1,286046997.9,N
1605657415.9,286046997.4,N
1605657435.7,286046996.9,N
1605657455.5,286046999.1,N
1605657475.4,286046998.7,N
1605657495.2,286046999.2,N
1605657515.0,286046998.8,N
1605657516.0,286046998.8,N
1605657535.8,286046998.9,N
1605657555.6,286046998.5,N
1605657575.5,286046996.7,N
1605657595.3,286046997.3,N
