#timestamp,LO_Frequency,Hit,StdDev 
1676833215.0,286046998.5,N
1676833215.9,286046998.5,N
1676833235.8,286046999.2,N
1676833255.6,286046998.8,N
1676833275.4,286046999.5,N
1676833295.3,286046997.5,N
1676833315.1,286047001.1,N
1676833335.9,286047000.4,N
1676833355.7,286046998.5,N
1676833375.5,286046998.3,N
1676833395.4,286046997.3,N
1676833415.2,286046998.7,N
1676833435.0,286046998.3,N
1676833435.9,286046998.3,N
1676833455.8,286046998.4,N
1676833475.6,286046998.8,N
1676833495.5,286047000.3,N
1676833515.3,286047000.3,N
1676833535.1,286047000.1,N
1676833555.9,286047002.7,N
1676833575.7,286047001.0,N
1676833595.5,286046998.5,N
1676833615.4,286046998.2,N
1676833635.2,286047002.2,N
1676833655.1,286047000.6,N
1676833656.0,286047000.6,N
1676833675.8,286047000.9,N
1676833695.7,286047000.4,N
1676833715.5,286047002.2,N
1676833735.3,286047002.1,N
1676833755.2,286047001.7,N
1676833775.0,286047001.9,N
1676833775.9,286047001.9,N
1676833795.8,286047002.8,N
1676833815.6,286047002.1,N
1676833835.4,286047004.4,N
1676833855.3,286047000.1,N
1676833875.1,286047001.4,N
1676833895.8,286047004.0,N
1676833915.7,286047001.6,N
1676833935.5,286047000.9,N
1676833955.4,286046999.0,N
1676833975.2,286046997.5,N
1676833995.0,286046998.4,N
1676833995.9,286046998.4,N
1676834015.8,286046998.7,N
1676834035.6,286047000.0,N
1676834055.5,286047001.1,N
1676834075.3,286046998.9,N
1676834095.1,286047000.9,N
1676834115.9,286047000.4,N
1676834135.7,286047002.3,N
1676834155.6,286047001.0,N
1676834175.4,286046998.8,N
1676834195.2,286046998.3,N
1676834215.1,286047000.5,N
1676834216.0,286047000.5,N
1676834235.8,286047001.5,N
1676834255.6,286047004.1,N
1676834275.5,286047003.9,N
1676834295.3,286047000.5,N
1676834315.2,286047002.6,N
1676834335.9,286047004.2,N
1676834355.7,286047006.0,Y
1676834375.6,286047002.1,P
1676834395.4,286047003.5,P
1676834415.3,286047004.1,P
1676834435.1,286047003.0,N
1676834436.0,286047003.0,N
1676834455.8,286046999.9,N
1676834475.7,286046999.6,N
1676834495.5,286046998.1,N
1676834515.3,286046996.6,N
1676834535.2,286046996.2,N
1676834555.0,286046995.3,N
1676834555.9,286046995.3,N
1676834575.8,286046999.1,N
1676834595.6,286046998.7,N
1676834615.4,286046996.6,N
1676834635.3,286046999.1,N
1676834655.1,286046998.2,N
1676834675.9,286046998.8,N
1676834695.7,286046998.7,N
1676834715.5,286047000.8,N
1676834735.4,286047002.7,N
1676834755.2,286046999.7,N
1676834775.0,286047001.6,N
1676834775.9,286047001.6,N
1676834795.8,286046998.2,N
1676834815.6,286046999.0,N
1676834835.5,286047000.9,N
1676834855.3,286046999.0,N
1676834875.1,286046997.2,N
1676834925.9,286046998.9,E
1676834935.8,286046998.6,N
1676834955.7,286047001.1,P
1676834975.5,286046997.6,N
1676834995.3,286047000.6,N
1676835015.2,286046998.3,N
1676835035.0,286047000.3,N
1676835035.9,286047000.3,N
1676835055.7,286047002.7,N
1676835075.6,286047001.3,N
1676835095.4,286047002.7,N
1676835115.3,286047002.3,N
1676835135.1,286047002.7,N
1676835136.0,286047002.7,N
1676835155.8,286047000.5,N
1676835175.7,286047000.7,N
1676835195.5,286047000.0,N
1676835215.3,286047004.3,N
1676835235.2,286047001.5,N
1676835255.0,286047001.0,N
1676835255.9,286047001.0,N
1676835275.8,286046997.4,N
1676835295.6,286046997.5,N
1676835315.4,286046997.2,N
1676835335.3,286046995.2,N
1676835355.1,286046996.9,N
1676835375.9,286046996.5,N
1676835395.7,286046999.4,N
1676835415.5,286046998.8,N
1676835435.4,286047000.9,N
1676835455.2,286047001.0,N
1676835475.0,286046998.2,N
1676835475.9,286046998.2,N
1676835495.8,286046998.2,N
1676835515.6,286047001.9,N
1676835535.5,286047000.1,N
1676835555.3,286047000.5,N
1676835575.1,286046998.5,N
1676835595.9,286046998.1,N
1676835615.7,286046997.2,N
1676835635.5,286046996.8,N
1676835655.4,286046996.6,N
1676835675.2,286046998.6,N
1676835695.1,286047000.5,N
1676835696.0,286047000.5,N
1676835715.8,286046999.8,N
1676835735.6,286046998.9,N
1676835755.5,286046996.5,N
1676835775.3,286046999.4,N
1676835795.1,286046994.9,Y
1676835815.9,286046998.7,P
1676835835.7,286047002.3,P
1676835855.6,286047000.6,N
1676835875.4,286047002.4,N
1676835895.2,286047002.0,N
1676835915.1,286047002.3,N
1676835916.0,286047002.3,N
1676835935.8,286047000.0,N
1676835955.6,286047000.0,N
1676835975.5,286047000.2,N
1676835995.3,286047001.5,N
1676836015.2,286047002.8,N
1676836035.9,286047000.5,N
1676836055.7,286046998.5,N
1676836075.6,286047001.2,N
1676836095.4,286047000.8,N
1676836115.2,286047000.8,N
1676836135.1,286046997.2,N
1676836136.0,286046997.2,N
1676836155.8,286046998.8,N
1676836175.7,286046998.2,N
1676836195.5,286046998.1,N
1676836215.3,286047001.0,N
1676836235.2,286047002.6,N
1676836255.0,286047003.1,N
1676836255.9,286047003.1,N
1676836275.7,286047003.5,N
1676836295.6,286047005.5,N
1676836315.4,286047001.6,N
1676836335.3,286047002.6,N
1676836355.1,286046999.9,N
1676836356.0,286046999.9,N
1676836375.8,286047002.4,N
1676836395.7,286047000.0,N
1676836415.5,286047002.8,N
1676836435.4,286047000.2,N
1676836455.2,286047000.5,N
1676836475.0,286047000.6,N
1676836475.9,286047000.6,N
1676836495.8,286047001.7,N
1676836515.6,286047004.1,N
1676836535.4,286047003.8,N
1676836555.3,286047001.9,N
1676836575.1,286047005.9,N
1676836595.9,286047003.4,N
1676836615.7,286047001.6,N
1676836635.5,286047001.7,N
1676836655.4,286047001.7,N
1676836675.2,286047002.6,N
1676836695.0,286047004.4,N
1676836695.9,286047004.4,N
1676836715.8,286047003.9,N
1676836735.6,286047002.1,N
1676836755.5,286047002.4,N
1676836775.3,286047002.2,N
1676836795.1,286047002.4,N
