#timestamp,LO_Frequency,Hit,StdDev 
1711090815.3,286046951.9,N
1711090835.1,286046947.0,N
1711090855.8,286046948.1,N
1711090875.7,286046939.3,N
1711090895.5,286046941.2,N
1711090915.4,286046939.3,N
1711090935.2,286046937.9,N
1711090955.0,286046937.7,N
1711090955.9,286046937.7,N
1711090975.8,286046939.1,N
1711090995.6,286046941.6,N
1711091015.5,286046942.3,Y
1711091035.3,286046982.6,P
1711091055.1,286046986.3,N
1711091075.9,286046988.3,N
1711091095.7,286046986.9,N
1711091115.6,286046985.7,N
1711091135.4,286046991.3,N
1711091155.2,286046987.9,N
1711091175.1,286046987.9,N
1711091176.0,286046987.9,N
1711091195.8,286046982.4,N
1711091215.6,286046980.8,N
1711091235.5,286046980.5,N
1711091255.3,286046978.3,N
1711091275.2,286046976.3,Y
1711091295.9,286046991.6,P
1711091315.7,286046993.2,N
1711091335.6,286046993.0,N
1711091355.4,286046990.4,N
1711091375.3,286046992.2,N
1711091395.1,286046991.5,N
1711091396.0,286046991.5,N
1711091415.8,286046990.6,Y
1711091435.7,286047001.3,P
1711091455.5,286047002.2,N
1711091475.3,286046998.4,N
1711091495.2,286047000.7,N
1711091515.0,286047004.1,N
1711091515.9,286047004.1,N
1711091535.8,286047005.3,N
1711091555.6,286047005.9,N
1711091575.4,286047007.6,N
1711091595.3,286047006.4,N
1711091615.1,286047006.4,N
1711091635.9,286047006.3,N
1711091655.7,286047008.3,N
1711091675.5,286047007.2,N
1711091695.4,286047005.8,N
1711091715.2,286047006.7,N
1711091735.0,286047012.1,N
1711091736.0,286047012.1,N
1711091755.8,286047012.8,N
1711091775.6,286047016.7,Y
1711091795.5,286047010.2,P
1711091815.3,286047010.7,P
1711091835.2,286047005.0,N
1711091855.9,286047005.3,N
1711091875.7,286047005.8,N
1711091895.6,286047003.9,N
1711091915.4,286047004.2,N
1711091935.2,286047002.7,N
1711091955.1,286046999.4,N
1711091956.0,286046999.4,N
1711091975.8,286046997.0,N
1711091995.7,286046995.3,N
1711092015.5,286046993.3,N
1711092035.3,286046991.5,N
1711092055.2,286046989.2,N
1711092075.0,286046983.9,N
1711092075.9,286046983.9,N
1711092095.7,286046985.2,N
1711092115.6,286046981.8,N
1711092135.4,286046977.9,N
1711092155.3,286046972.9,N
1711092175.1,286046968.1,N
1711092176.0,286046968.1,N
1711092195.8,286046973.7,N
1711092215.7,286046973.7,N
1711092235.5,286046970.5,N
1711092255.3,286046971.5,N
1711092275.2,286046967.5,N
1711092295.0,286046966.9,N
1711092295.9,286046966.9,N
1711092315.8,286046965.1,N
1711092335.6,286046963.4,N
1711092355.4,286046967.6,N
1711092375.3,286046969.2,N
1711092395.1,286046964.9,N
1711092415.9,286046963.4,N
1711092435.7,286046965.8,N
1711092455.5,286046964.7,N
1711092475.4,286046963.0,Y
1711092495.2,286046985.7,P
1711092515.0,286046989.2,N
1711092515.9,286046989.2,N
1711092535.8,286046988.2,N
1711092555.6,286046988.7,N
1711092575.5,286046990.2,N
1711092595.3,286046996.4,N
1711092615.1,286046993.3,N
1711092635.9,286046996.3,N
1711092655.7,286046999.6,N
1711092675.6,286047002.1,N
1711092695.4,286047006.0,N
1711092715.2,286047004.2,N
1711092735.1,286046999.7,N
1711092736.0,286046999.7,N
1711092755.8,286047002.7,N
1711092775.7,286046999.0,N
1711092795.5,286046998.3,N
1711092815.4,286046995.2,N
1711092835.2,286046997.6,N
1711092855.1,286046997.2,N
1711092856.0,286046997.2,N
1711092875.8,286046998.0,N
1711092895.7,286046993.6,N
1711092915.5,286046990.3,N
1711092935.3,286046986.3,N
1711092955.2,286046985.1,N
1711092975.0,286046983.8,N
1711092975.9,286046983.8,N
1711092995.8,286046989.3,N
1711093015.6,286046994.5,N
1711093035.4,286046994.9,N
1711093055.3,286046997.7,N
1711093075.1,286046997.7,N
1711093095.8,286046993.6,N
1711093115.7,286046992.3,N
1711093135.5,286046986.9,N
1711093155.4,286046989.0,N
1711093175.2,286046989.9,N
1711093195.0,286046985.8,N
1711093195.9,286046985.8,N
1711093215.8,286046991.4,N
1711093235.6,286046992.0,N
1711093255.5,286046991.8,N
1711093275.3,286046986.3,N
1711093295.1,286046986.6,N
1711093315.9,286046983.3,Y
1711093335.7,286046989.7,P
1711093355.6,286046989.0,P
1711093375.4,286046989.7,P
1711093395.2,286046989.8,Y
1711093415.1,286046998.1,P
1711093416.0,286046998.1,N
1711093435.8,286046999.3,N
1711093455.6,286046998.9,N
1711093475.5,286047002.7,N
1711093495.3,286047005.8,N
1711093515.2,286047001.4,N
1711093535.9,286046996.5,N
1711093555.7,286046996.1,N
1711093575.6,286046992.9,N
1711093595.4,286046987.7,N
1711093615.2,286046988.4,N
1711093635.1,286046991.2,N
1711093636.0,286046991.2,N
1711093655.8,286046988.0,N
1711093675.7,286046985.9,N
1711093695.5,286046987.2,N
1711093715.3,286046991.4,N
1711093735.2,286046991.6,N
1711093755.0,286046986.4,N
1711093755.9,286046986.4,N
1711093775.8,286046980.2,Y
1711093795.6,286046983.9,P
1711093815.4,286046986.3,N
1711093835.3,286046987.1,P
1711093855.1,286046987.1,Y
1711093875.9,286046998.2,P
1711093895.7,286046997.8,N
1711093915.5,286046996.5,N
1711093935.4,286046997.6,N
1711093955.2,286046997.5,N
1711093975.0,286046999.1,N
1711093975.9,286046999.1,N
1711093995.8,286046998.1,N
1711094015.6,286047001.9,N
1711094035.5,286047005.1,N
1711094055.3,286047005.2,N
1711094075.1,286047005.4,N
1711094095.9,286047002.9,N
1711094115.7,286047004.8,N
1711094135.6,286047009.1,N
1711094155.4,286047003.3,N
1711094175.3,286047008.4,N
1711094195.1,286047007.4,N
1711094215.8,286047001.6,N
1711094235.7,286047001.2,N
1711094255.5,286046996.4,N
1711094275.4,286046993.0,N
1711094295.2,286046991.2,N
1711094315.0,286046991.3,N
1711094315.9,286046991.3,N
1711094335.8,286046986.3,N
1711094355.6,286046985.9,N
1711094375.5,286046983.2,N
1711094395.3,286046978.1,Y
