#timestamp,LO_Frequency,Hit,StdDev 
1455364815.1,286046980.7,N
1455364816.0,286046980.7,N
1455364835.8,286046983.3,N
1455364855.6,286046984.4,N
1455364875.5,286046984.2,N
1455364895.3,286046989.6,N
1455364915.1,286046982.6,N
1455364935.9,286046983.2,N
1455364955.7,286046980.4,N
1455364975.5,286046975.0,N
1455364995.4,286046974.1,N
1455365015.2,286046975.5,N
1455365035.0,286046975.1,N
1455365035.9,286046975.1,N
1455365055.8,286046973.0,N
1455365075.6,286046973.9,N
1455365095.4,286046976.3,N
1455365115.3,286046979.8,N
1455365135.1,286046978.5,N
1455365136.0,286046978.5,Y
1455365155.8,286046992.3,P
1455365175.7,286046990.7,N
1455365195.5,286046991.9,N
1455365215.3,286046990.2,N
1455365235.2,286046994.3,N
1455365255.9,286046992.2,N
1455365275.7,286046992.3,N
1455365295.5,286046991.7,N
1455365315.4,286046993.0,N
1455365335.2,286046992.1,N
1455365355.0,286046992.3,N
1455365355.9,286046992.3,N
1455365375.8,286046990.8,Y
1455365395.6,286047002.4,P
1455365415.4,286047000.1,N
1455365435.3,286046998.2,N
1455365455.1,286046998.1,N
1455365475.8,286046996.8,N
1455365495.7,286046999.5,N
1455365515.5,286046998.3,N
1455365535.3,286046998.4,N
1455365555.2,286047001.7,N
1455365575.9,286047004.3,N
1455365595.7,286047004.2,N
1455365615.6,286047001.7,N
1455365635.4,286047002.4,N
1455365655.2,286046999.4,N
1455365675.1,286046997.2,N
1455365676.0,286046997.2,N
1455365695.8,286046996.5,N
1455365715.6,286046995.8,N
1455365735.4,286046998.7,N
1455365755.3,286046999.4,N
1455365775.1,286046999.4,N
1455365795.8,286046999.3,N
1455365815.7,286047002.7,N
1455365835.5,286047000.1,N
1455365855.3,286047001.0,N
1455365875.2,286047000.4,N
1455365895.9,286046998.8,N
1455365915.7,286047001.5,N
1455365935.6,286047005.3,N
1455365955.4,286047004.8,N
1455365975.2,286047006.5,N
1455365995.1,286047007.3,N
1455365996.0,286047007.3,N
1455366015.8,286047007.9,N
1455366035.6,286047008.8,N
1455366055.4,286047006.6,N
1455366075.3,286047004.6,N
1455366095.1,286047004.8,N
1455366115.8,286047008.8,N
1455366135.7,286047010.0,N
1455366155.5,286047013.7,Y
1455366175.3,286047004.5,P
1455366195.2,286047007.1,P
1455366215.9,286047004.1,N
1455366235.7,286047002.1,N
1455366255.6,286047001.6,N
1455366275.4,286047005.1,N
1455366295.2,286047004.0,N
1455366315.1,286047003.7,N
1455366316.0,286047003.7,N
1455366335.8,286047007.4,Y
1455366355.6,286047001.2,P
1455366375.5,286046998.5,N
1455366395.3,286046998.3,N
1455366415.1,286047002.3,N
1455366435.9,286047002.8,N
1455366455.7,286047001.9,N
1455366475.5,286047002.5,N
1455366495.4,286046998.6,N
1455366515.2,286047002.7,N
1455366535.0,286047002.8,N
1455366535.9,286047002.8,N
1455366555.7,286047000.4,N
1455366575.6,286047001.8,N
1455366595.4,286047001.3,N
1455366615.2,286046999.8,N
1455366635.1,286047002.4,N
1455366636.0,286047002.4,N
1455366655.8,286047000.6,N
1455366675.6,286046997.8,N
1455366695.5,286046996.3,N
1455366715.3,286046994.8,N
1455366735.1,286046997.8,N
1455366755.9,286046998.9,N
1455366775.7,286047000.3,N
1455366795.5,286046999.4,N
1455366815.4,286046999.4,N
1455366835.2,286046999.4,N
1455366855.0,286046996.9,N
1455366855.9,286046996.9,N
1455366875.7,286046995.0,N
1455366895.6,286046997.6,N
1455366915.4,286046998.1,N
1455366935.2,286046999.6,N
1455366955.1,286046997.0,N
1455366956.0,286046997.0,N
1455366975.8,286046998.0,N
1455366995.6,286046998.2,N
1455367015.5,286047000.9,N
1455367035.3,286047000.4,N
1455367055.1,286046999.2,N
1455367075.9,286046996.5,N
1455367095.7,286046999.0,N
1455367115.5,286047000.1,N
1455367135.4,286047003.8,N
1455367155.2,286047001.0,N
1455367175.0,286047002.0,N
1455367175.9,286047002.0,N
1455367195.8,286047001.5,N
1455367215.6,286047002.9,N
1455367235.4,286047001.6,N
1455367255.2,286047001.5,N
1455367275.1,286047001.7,N
1455367276.0,286047001.7,N
1455367295.8,286047001.3,N
1455367315.6,286047002.3,N
1455367335.5,286047002.3,N
1455367355.3,286047000.4,N
1455367375.1,286046996.5,N
1455367395.9,286046997.5,N
1455367415.7,286046995.0,N
1455367435.5,286046994.9,N
1455367455.4,286046999.3,N
1455367475.2,286046999.3,N
1455367495.0,286046998.6,N
1455367495.9,286046998.6,N
1455367515.8,286046996.6,N
1455367535.6,286046998.4,N
1455367555.4,286046999.0,N
1455367575.3,286046997.6,N
1455367595.1,286046995.7,N
1455367596.0,286046995.7,N
1455367615.8,286046995.2,N
1455367635.7,286046997.4,N
1455367655.5,286047000.6,N
1455367675.3,286047000.5,N
1455367695.1,286047004.1,N
1455367715.9,286047005.2,N
1455367735.7,286047005.9,N
1455367755.5,286047005.2,N
1455367775.4,286047005.5,N
1455367795.2,286047006.9,N
1455367815.0,286047010.4,N
1455367815.9,286047010.4,N
1455367835.8,286047011.4,N
1455367855.6,286047011.6,N
1455367875.4,286047011.1,N
1455367895.3,286047011.0,N
1455367915.1,286047013.9,N
1455367916.0,286047013.9,N
1455367935.8,286047011.8,N
1455367955.7,286047012.7,N
1455367975.5,286047012.9,N
1455367995.3,286047015.4,N
1455368015.2,286047016.9,N
1455368035.9,286047015.1,N
1455368055.7,286047016.8,N
1455368075.5,286047015.9,N
1455368095.4,286047015.7,N
1455368115.2,286047012.6,N
1455368135.0,286047012.8,N
1455368135.9,286047012.8,N
1455368155.8,286047012.5,N
1455368175.6,286047017.3,Y
1455368195.4,286047008.6,P
1455368215.3,286047005.5,P
1455368235.1,286047003.9,N
1455368255.8,286047000.4,N
1455368275.7,286046999.2,N
1455368295.5,286046997.4,N
1455368315.3,286046996.1,N
1455368335.2,286046996.3,N
1455368355.9,286046993.8,N
1455368375.7,286046997.7,N
1455368395.6,286046995.2,N
1455364815.2,286046995.9,P
1455364835.0,286046994.6,P
1455364835.9,286046994.6,P
1455364855.8,286046994.3,Y
1455364875.6,286046999.1,P
1455364895.4,286046996.2,N
1455364915.3,286046994.3,P
1455364935.1,286046990.2,Y
1455364955.8,286046995.5,P
1455364975.7,286046999.1,N
1455364995.5,286047001.2,N
1455365015.3,286047003.9,N
1455365035.2,286047003.2,N
1455365055.0,286047005.0,N
1455365055.9,286047005.0,N
1455365075.7,286047007.9,N
1455365095.6,286047007.7,N
1455365115.4,286047007.2,N
1455365135.2,286047005.3,N
1455365155.1,286047003.8,N
1455365156.0,286047003.8,N
1455365175.8,286047005.8,N
1455365195.6,286047011.6,Y
1455365215.5,286047015.5,P
1455365235.3,286047014.7,N
1455365255.1,286047016.2,N
1455365275.9,286047021.9,Y
1455365295.7,286047008.2,P
1455365315.5,286047009.4,P
1455365335.4,286047012.8,P
1455365355.2,286047015.9,Y
1455365375.0,286047013.4,P
1455365375.9,286047013.4,P
1455365395.8,286047012.5,P
1455365415.6,286047019.4,Y
1455365435.4,286047006.3,P
1455365455.3,286047008.8,N
1455365475.1,286047012.0,P
1455365495.8,286047013.5,Y
1455365515.7,286047005.5,P
1455365535.5,286047004.6,N
1455365555.3,286047007.9,P
1455365575.2,286047010.2,Y
1455365595.0,286046999.7,P
1455365595.9,286046999.7,N
1455365615.7,286046996.5,N
1455365635.6,286046997.6,N
1455365655.4,286046997.5,N
1455365675.2,286046997.3,N
1455365695.1,286047002.3,N
1455365696.0,286047002.3,N
1455365715.8,286046999.2,N
1455365735.6,286046994.7,N
1455365755.5,286046991.9,N
1455365775.3,286046989.0,N
1455365795.1,286046986.5,Y
1455365815.9,286046985.9,P
1455365835.7,286046987.7,N
1455365855.5,286046988.9,N
1455365875.4,286046990.7,N
1455365895.2,286046990.4,N
1455365915.0,286046988.9,N
1455365915.9,286046988.9,Y
1455365935.8,286046995.5,P
1455365955.6,286046994.5,N
1455365975.4,286046996.0,N
1455365995.3,286046993.1,N
1455366015.1,286046988.8,Y
1455366035.8,286046993.9,P
1455366055.7,286046996.1,P
1455366075.5,286046993.9,P
1455366095.3,286046992.2,Y
1455366115.2,286046996.0,P
1455366135.9,286046990.1,P
1455366155.7,286046992.9,N
1455366175.6,286046993.6,N
1455366195.4,286046996.2,N
1455366215.2,286046997.7,N
1455366235.1,286046995.3,N
1455366236.0,286046995.3,N
1455366255.8,286046998.7,N
1455366275.6,286046998.5,N
1455366295.4,286046997.0,N
1455366315.3,286046996.6,N
1455366335.1,286046999.0,N
1455366355.8,286046997.8,N
1455366375.7,286046993.6,N
1455366395.5,286046990.8,Y
1455366415.3,286046995.2,P
1455366435.2,286046997.8,P
1455366455.0,286046996.9,N
1455366455.9,286046996.9,Y
1455366475.7,286047000.5,P
1455366495.6,286047000.0,N
1455366515.4,286047003.4,N
1455366535.2,286047001.2,N
1455366555.1,286046998.5,N
1455366556.0,286046998.5,N
1455366575.8,286047002.7,N
1455366595.6,286046997.2,N
1455366615.5,286047002.4,N
1455366635.3,286047002.5,N
1455366655.1,286047005.0,N
1455366675.9,286047006.3,N
1455366695.7,286047006.0,N
1455366715.5,286047006.7,N
1455366735.4,286047007.0,N
1455366755.2,286047005.4,N
1455366775.0,286047003.9,N
1455366775.9,286047003.9,N
1455366795.8,286047002.1,N
1455366815.6,286047001.4,N
1455366835.4,286047006.1,N
1455366855.3,286047011.9,Y
1455366875.1,286047011.9,P
1455366876.0,286047011.9,N
1455366895.8,286047012.0,N
1455366915.7,286047009.9,N
1455366935.5,286047012.3,Y
1455366955.3,286047000.2,P
1455366975.2,286046998.7,N
1455366995.9,286046998.6,N
1455367015.7,286046995.4,N
1455367035.5,286046998.0,N
1455367055.4,286046995.0,N
1455367075.2,286046995.8,N
1455367095.0,286046995.5,N
1455367095.9,286046995.5,N
1455367115.8,286046995.0,N
1455367135.6,286046998.7,N
1455367155.4,286046998.7,N
1455367175.3,286046998.5,N
1455367195.1,286046995.0,N
1455367196.0,286046995.0,N
1455367215.8,286046997.5,N
1455367235.7,286046997.9,N
1455367255.5,286046996.0,N
1455367275.3,286046993.9,N
1455367295.2,286046990.9,N
1455367315.9,286046991.1,N
1455367335.7,286046988.5,Y
1455367355.6,286046993.7,P
1455367375.4,286046990.5,P
1455367395.2,286046995.1,N
1455367415.0,286046996.0,N
1455367416.0,286046996.0,N
1455367435.8,286046996.3,N
1455367455.6,286046999.5,N
1455367475.4,286046999.2,N
1455367495.3,286046999.3,N
1455367515.1,286047000.7,N
1455367535.8,286047000.4,N
1455367555.7,286046998.6,N
1455367575.5,286047000.1,N
1455367595.3,286046997.3,N
1455367615.2,286046997.4,N
1455367635.9,286046995.1,N
1455367655.7,286046995.1,N
1455367675.6,286046996.4,N
1455367695.4,286046995.1,N
1455367715.2,286046999.2,N
1455367735.0,286046999.1,N
1455367736.0,286046999.1,N
1455367755.8,286046998.6,N
1455367775.6,286046999.8,N
1455367795.4,286047004.2,N
1455367815.3,286047004.4,N
1455367835.1,286047003.5,N
1455367855.8,286047001.7,N
1455367875.7,286047002.6,N
1455367895.5,286047002.5,N
1455367915.3,286047004.3,N
1455367935.2,286047007.5,N
1455367955.9,286047005.1,N
1455367975.7,286047006.0,N
1455367995.6,286047005.8,N
1455368015.4,286047004.7,N
1455368035.2,286047005.1,N
1455368055.0,286047007.5,N
1455368056.0,286047007.5,N
1455368075.8,286047006.9,N
1455368095.6,286047006.7,N
1455368115.4,286047010.7,N
1455368135.3,286047011.5,N
1455368155.1,286047010.4,N
1455368175.8,286047011.9,N
1455368195.7,286047014.0,N
1455368215.5,286047012.3,N
1455368235.3,286047009.4,N
1455368255.2,286047012.0,N
1455368275.9,286047008.3,N
1455368295.7,286047011.5,N
1455368315.6,286047008.4,N
1455368335.4,286047010.6,N
1455368355.2,286047008.7,N
1455368375.1,286047006.1,N
1455368376.0,286047006.1,N
1455368395.8,286047010.8,Y
