#timestamp,LO_Frequency,Hit,StdDev 
1556816445.8,286047001.5,E
1556816455.7,286047002.2,N
1556816475.6,286047000.1,P
1556816495.4,286047002.7,N
1556816515.3,286046999.7,N
1556816535.1,286047002.5,N
1556816536.0,286047002.5,N
1556816555.8,286047002.6,N
1556816575.7,286047000.4,N
1556816595.5,286047000.9,N
1556816615.3,286047000.5,N
1556816635.2,286047000.1,N
1556816655.0,286046999.9,N
1556816655.9,286046999.9,N
1556816675.8,286046998.6,N
1556816695.6,286046999.3,N
1556816715.4,286046999.1,N
1556816735.3,286046996.5,N
1556816755.1,286046996.8,N
1556816775.8,286046999.5,N
1556816795.7,286046996.6,N
1556816815.5,286046996.8,N
1556816835.4,286046996.8,N
1556816855.2,286046997.1,N
1556816875.0,286046997.0,N
1556816875.9,286046997.0,N
1556816895.8,286046999.2,N
1556816915.6,286046997.4,N
1556816935.4,286046997.5,N
1556816955.3,286046997.8,N
1556816975.1,286046996.8,N
1556816995.9,286046996.8,N
1556817015.7,286046999.5,N
1556817035.5,286046998.7,N
1556817055.4,286047001.0,N
1556817075.2,286046998.1,N
1556817095.0,286046998.1,N
1556817095.9,286046998.1,N
1556817115.8,286046999.3,N
1556817135.6,286046998.5,N
1556817155.5,286047001.0,N
1556817175.3,286046999.5,N
1556817195.1,286046996.7,N
1556817215.9,286046997.0,N
1556817235.7,286046995.3,Y
1556817255.6,286046999.4,P
1556817275.4,286046999.6,N
1556817295.2,286046999.5,N
1556817315.1,286046997.8,Y
1556817316.0,286046997.8,P
1556817335.8,286046999.5,N
1556817355.7,286046999.5,N
1556817375.5,286047000.9,N
1556817395.3,286046998.3,N
1556817415.2,286047000.8,N
1556817435.9,286047001.0,N
1556817455.7,286047001.2,N
1556817475.6,286046998.7,N
1556817495.4,286046999.6,N
1556817515.3,286046997.1,N
1556817535.1,286046996.8,N
1556817536.0,286046996.8,N
1556817555.8,286046997.8,N
1556817575.7,286046996.9,N
1556817595.5,286046997.3,N
1556817615.3,286046999.0,N
1556817635.2,286046998.2,N
1556817655.0,286046999.0,N
1556817655.9,286046999.0,N
1556817675.8,286046998.9,N
1556817695.6,286046998.5,N
1556817715.4,286047002.6,N
1556817735.3,286047002.0,N
1556817755.1,286047001.9,N
1556817775.8,286047002.4,N
1556817795.7,286047002.5,N
1556817815.5,286047003.8,N
1556817835.4,286047003.7,N
1556817855.2,286047005.7,N
1556817875.0,286047006.2,N
1556817875.9,286047006.2,N
1556817895.8,286047007.0,N
1556817915.6,286047009.0,N
1556817935.4,286047006.2,N
1556817955.3,286047007.2,N
1556817975.1,286047006.0,N
1556817995.9,286047003.2,N
1556818015.7,286047001.8,N
1556818035.5,286047002.3,N
1556818055.4,286046999.7,N
1556818075.2,286046998.1,N
1556818095.0,286046998.9,N
1556818095.9,286046998.9,N
1556818115.8,286046999.0,N
1556818135.6,286046999.6,N
1556818155.5,286046997.1,N
1556818175.3,286046999.4,N
1556818195.1,286046999.3,N
1556818215.9,286046998.4,N
1556818235.7,286047000.1,N
1556818255.6,286047001.0,N
1556818275.4,286047002.6,N
1556818295.2,286046999.7,N
1556818315.1,286047000.9,N
1556818316.0,286047000.9,N
1556818335.8,286047001.0,N
1556818355.6,286046998.7,N
1556818375.5,286047000.9,N
1556818395.3,286046999.9,N
1556818415.2,286047000.3,N
1556818435.9,286047000.2,N
1556818455.7,286046999.9,N
1556818475.6,286046999.9,N
1556818495.4,286047000.4,N
1556818515.2,286047000.0,N
1556818535.1,286047002.2,N
1556818536.0,286047002.2,N
1556818555.8,286047002.7,N
1556818575.7,286047000.1,N
1556818595.5,286047002.6,N
1556818615.3,286047004.0,N
1556818635.2,286047004.7,Y
1556818655.0,286047007.6,P
1556818655.9,286047007.6,N
1556818675.7,286047003.1,N
1556818695.6,286047003.2,N
1556818715.4,286047005.8,N
1556818735.3,286047006.5,N
1556818755.1,286047005.3,N
1556818756.0,286047005.3,N
1556818775.8,286047004.1,N
1556818795.7,286047004.3,N
1556818815.5,286047004.3,N
1556818835.3,286047002.2,N
1556818855.2,286047000.1,N
1556818875.0,286047000.4,N
1556818875.9,286047000.4,N
1556818895.8,286047000.6,N
1556818915.6,286047001.1,N
1556818935.4,286046999.8,N
1556818985.3,286047001.1,E
1556818995.2,286046999.1,N
1556819015.1,286046998.6,P
1556819016.0,286046998.6,P
1556819035.8,286047002.3,Y
1556819055.6,286047001.4,P
1556819075.5,286047002.7,N
1556819095.3,286047003.2,N
1556819115.2,286047003.2,N
1556819135.9,286047003.2,N
1556819155.7,286047003.8,N
1556819175.6,286047001.3,N
1556819195.4,286046999.7,N
1556819215.2,286047002.5,N
1556819235.1,286047002.2,N
1556819236.0,286047002.2,N
1556819255.8,286047002.4,N
1556819275.7,286047001.1,N
1556819295.5,286046998.6,N
1556819315.3,286047000.4,N
1556819335.2,286046999.2,N
1556819355.9,286047001.1,N
1556819375.7,286047000.4,N
1556819395.6,286047002.6,N
1556819415.4,286047002.8,N
1556819435.2,286047002.6,N
1556819455.1,286047002.8,N
1556819456.0,286047002.8,N
1556819475.8,286047002.2,N
1556819495.7,286047003.9,N
1556819515.5,286047002.4,N
1556819535.3,286047002.5,N
1556819555.2,286047000.1,N
1556819575.0,286047003.7,N
1556819575.9,286047003.7,N
1556819595.7,286047003.8,N
1556819615.6,286047004.2,N
1556819635.4,286047004.0,N
1556819655.3,286047002.6,N
1556819675.1,286047002.6,N
1556819695.8,286046999.7,N
1556819715.7,286047000.1,N
1556819735.5,286047000.6,N
1556819755.4,286046999.4,N
1556819775.2,286046996.9,N
1556819795.0,286046998.3,N
1556819795.9,286046998.3,N
1556819815.8,286047000.3,N
1556819835.6,286047002.2,N
1556819855.4,286047002.4,N
1556819875.3,286047001.5,N
1556819895.1,286047002.0,N
1556819915.8,286047002.8,N
1556819935.7,286047001.6,N
1556819955.5,286047001.9,N
1556819975.4,286046999.8,N
1556819995.2,286047000.2,N
