#timestamp,LO_Frequency,Hit,StdDev 
1708930815.3,286046998.4,N
1708930835.1,286047000.9,N
1708930836.0,286047000.9,N
1708930855.8,286046999.0,N
1708930875.7,286046998.9,N
1708930895.5,286046998.6,N
1708930915.3,286046998.8,N
1708930935.2,286047001.1,N
1708930955.0,286047000.6,N
1708930955.9,286047000.6,N
1708930975.8,286046998.8,N
1708930995.6,286047000.7,N
1708931015.4,286046998.9,N
1708931035.3,286046998.9,N
1708931055.1,286047001.0,N
1708931075.8,286047000.2,N
1708931095.7,286046998.1,N
1708931115.5,286046997.0,N
1708931135.4,286046999.4,N
1708931155.2,286047004.4,Y
1708931175.0,286047000.0,P
1708931175.9,286047000.0,N
1708931195.8,286047002.2,P
1708931215.6,286047000.2,N
1708931235.5,286047000.1,N
1708931255.3,286047001.1,N
1708931275.1,286046998.2,N
1708931295.9,286047000.8,N
1708931315.7,286047002.1,N
1708931335.6,286046998.6,N
1708931355.4,286047000.8,N
1708931375.2,286047002.8,N
1708931395.1,286047002.1,N
1708931396.0,286047002.1,N
1708931415.8,286047001.5,N
1708931435.7,286047003.7,N
1708931455.5,286047002.2,N
1708931475.3,286047003.9,N
1708931495.2,286047003.8,N
1708931515.9,286047004.3,N
1708931535.7,286047002.0,N
1708931555.6,286047002.1,N
1708931575.4,286047001.7,N
1708931595.2,286047001.7,N
1708931615.1,286047002.8,N
1708931616.0,286047002.8,N
1708931635.8,286047002.3,N
1708931655.7,286046999.7,N
1708931675.5,286047001.8,N
1708931695.3,286047004.4,N
1708931715.2,286047003.6,N
1708931735.0,286047003.1,N
1708931735.9,286047003.1,N
1708931755.8,286047003.3,N
1708931775.6,286047002.9,N
1708931795.4,286047002.9,N
1708931815.3,286047004.1,N
1708931835.1,286047003.4,N
1708931855.8,286047003.4,N
1708931875.7,286047005.8,Y
1708931895.5,286047004.4,P
1708931915.4,286047006.0,P
1708931935.2,286047005.5,P
1708931955.0,286047004.0,Y
1708931955.9,286047004.0,P
1708931975.8,286046998.5,P
1708931995.6,286046996.5,N
1708932015.4,286046996.8,N
1708932035.3,286046997.9,N
1708932055.1,286046996.9,N
1708932075.9,286046994.9,N
1708932095.7,286046999.6,N
1708932115.5,286046998.6,N
1708932135.4,286046999.2,N
1708932155.2,286046999.9,N
1708932175.0,286047000.7,N
1708932176.0,286047000.7,N
1708932195.8,286046998.3,N
1708932215.6,286047000.8,N
1708932235.5,286046999.0,N
1708932255.3,286047000.4,N
1708932275.1,286047000.0,N
1708932295.9,286047002.6,N
1708932315.7,286047000.5,N
1708932335.5,286046998.1,N
1708932355.4,286046998.1,N
1708932375.2,286046998.1,N
1708932395.1,286046998.7,N
1708932396.0,286046998.7,N
1708932415.8,286046999.6,N
1708932435.6,286047001.2,N
1708932455.5,286046998.0,N
1708932475.3,286047000.8,N
1708932495.1,286047000.6,N
1708932515.9,286047000.0,N
1708932535.7,286046998.1,N
1708932555.6,286047001.5,N
1708932575.4,286046999.3,N
1708932595.2,286047000.1,N
1708932615.1,286047002.1,N
1708932616.0,286047002.1,N
1708932635.8,286047000.1,N
1708932655.7,286047000.9,N
1708932675.5,286047002.2,N
1708932695.3,286047001.7,N
1708932715.2,286047002.6,N
1708932735.9,286047000.2,N
1708932755.7,286047001.2,N
1708932775.6,286046999.3,N
1708932795.4,286047000.3,N
1708932815.3,286047000.8,N
1708932835.1,286047001.1,N
1708932836.0,286047001.1,N
1708932855.8,286046999.0,N
1708932875.7,286047002.3,N
1708932895.5,286047002.5,N
1708932915.3,286047001.3,N
1708932935.2,286047003.8,N
1708932955.0,286047003.9,N
1708932955.9,286047003.9,N
1708932975.8,286047002.4,N
1708932995.6,286047000.2,N
1708933015.4,286047004.0,N
1708933035.3,286047002.0,N
1708933055.1,286046999.7,N
1708933075.8,286047001.7,N
1708933095.7,286047001.5,N
1708933115.5,286047004.4,Y
1708933135.4,286047001.5,P
1708933155.2,286046999.8,P
1708933175.0,286047000.6,N
1708933175.9,286047000.6,N
1708933195.8,286047000.3,N
1708933215.6,286047001.0,N
1708933235.5,286047002.0,Y
1708933255.3,286047000.9,P
1708933275.1,286047001.0,P
1708933295.9,286046996.5,P
1708933315.7,286046998.6,N
1708933335.5,286047000.7,N
1708933355.4,286047000.4,N
1708933375.2,286047000.3,N
1708933395.1,286047004.2,N
1708933396.0,286047004.2,N
1708933415.8,286047001.1,N
1708933435.6,286047001.6,N
1708933455.5,286046999.7,N
1708933475.3,286047002.3,N
1708933495.1,286047002.1,N
1708933515.9,286046999.7,N
1708933535.7,286047002.0,N
1708933555.6,286047002.0,N
1708933575.4,286047002.2,N
1708933595.2,286047002.0,N
1708933615.1,286047002.1,N
1708933616.0,286047002.1,N
1708933635.8,286047002.0,N
1708933655.6,286047003.7,N
1708933675.5,286047003.1,N
1708933695.3,286047003.1,N
1708933715.2,286047003.4,N
1708933735.9,286047005.1,Y
1708933755.7,286047002.1,P
1708933775.6,286047002.3,P
1708933795.4,286047002.4,P
1708933815.2,286047002.5,Y
1708933835.1,286046998.7,P
1708933836.0,286046998.7,N
1708933855.8,286046998.4,N
1708933875.7,286046999.3,N
1708933895.5,286046998.7,N
1708933915.3,286046998.3,N
1708933935.2,286046998.5,N
1708933955.0,286047000.6,N
1708933955.9,286047000.6,N
1708933975.7,286046999.4,N
1708933995.6,286046996.6,N
1708934015.4,286046998.5,N
1708934035.3,286047000.8,N
1708934055.1,286047000.8,N
1708934056.0,286047000.8,N
1708934075.8,286046998.1,N
1708934095.7,286046998.9,N
1708934115.5,286046999.1,N
1708934135.3,286046996.6,N
1708934155.2,286046997.4,N
1708934175.0,286046999.5,N
1708934175.9,286046999.5,N
1708934195.8,286046999.0,N
1708934215.6,286046999.0,N
1708934235.4,286046998.9,N
1708934255.3,286047000.5,N
1708934275.1,286047001.1,N
1708934295.9,286047000.7,N
1708934315.7,286046998.5,N
1708934335.5,286046998.4,N
1708934355.4,286046997.6,N
1708934375.2,286046999.4,N
1708934395.0,286046999.1,N
1708934395.9,286046999.1,N
