#timestamp,LO_Frequency,Hit,StdDev 
1571475615.7,286047003.3,P
1571475635.5,286047004.7,N
1571475655.4,286047007.1,N
1571475675.2,286047006.9,N
1571475695.0,286047006.6,N
1571475695.9,286047006.6,N
1571475715.8,286047010.6,Y
1571475735.6,286047004.2,P
1571475755.5,286047003.9,P
1571475775.3,286047004.0,P
1571475795.1,286047003.5,Y
1571475815.9,286047000.9,P
1571475835.7,286046999.2,N
1571475855.6,286046999.9,N
1571475875.4,286047001.4,N
1571475895.2,286047005.1,N
1571475915.1,286047005.6,N
1571475916.0,286047005.6,N
1571475935.8,286047007.5,N
1571475955.7,286047008.9,Y
1571475975.5,286047007.4,P
1571475995.3,286047006.1,N
1571476015.2,286047010.0,P
1571476035.9,286047012.5,Y
1571476055.7,286047015.5,P
1571476075.6,286047017.4,P
1571476095.4,286047021.7,P
1571476115.3,286047014.2,N
1571476135.1,286047013.0,N
1571476136.0,286047013.0,N
1571476155.8,286047009.3,N
1571476175.7,286047011.5,N
1571476195.5,286047004.8,N
1571476215.3,286047004.2,N
1571476235.2,286047000.2,N
1571476255.0,286047000.5,N
1571476255.9,286047000.5,N
1571476275.8,286047000.2,N
1571476295.6,286046998.1,N
1571476315.4,286046999.3,N
1571476335.3,286046993.7,N
1571476355.1,286046992.5,N
1571476375.8,286046988.8,N
1571476395.7,286046988.6,N
1571476415.5,286046984.7,N
1571476435.4,286046980.0,N
1571476455.2,286046978.0,N
1571476475.0,286046985.9,N
1571476475.9,286046985.9,N
1571476495.8,286046982.5,N
1571476515.6,286046981.8,N
1571476535.4,286046977.4,N
1571476555.3,286046974.7,N
1571476575.1,286046977.7,N
1571476595.9,286046983.3,N
1571476615.7,286046982.5,N
1571476635.5,286046980.5,N
1571476655.4,286046983.3,N
1571476675.2,286046980.6,N
1571476695.0,286046978.9,N
1571476695.9,286046978.9,N
1571476715.8,286046980.1,N
1571476735.6,286046985.0,N
1571476755.5,286046991.0,N
1571476775.3,286046998.0,N
1571476795.1,286047003.9,N
1571476815.9,286047004.9,N
1571476835.7,286047006.4,N
1571476855.5,286047008.3,N
1571476875.4,286047010.1,N
1571476895.2,286047009.9,N
1571476915.1,286047010.6,N
1571476916.0,286047010.6,N
1571476935.8,286047013.9,N
1571476955.6,286047015.6,N
1571476975.5,286047016.1,N
1571476995.3,286047020.8,N
1571477015.1,286047022.3,N
1571477035.9,286047027.2,N
1571477055.7,286047031.6,N
1571477075.6,286047033.2,N
1571477095.4,286047030.6,N
1571477115.2,286047030.6,N
1571477135.1,286047035.3,N
1571477136.0,286047035.3,N
1571477155.8,286047038.5,N
1571477175.6,286047033.8,N
1571477195.5,286047033.2,N
1571477215.3,286047032.4,N
1571477235.2,286047034.0,N
1571477255.9,286047034.1,N
1571477275.7,286047035.1,N
1571477295.6,286047040.3,N
1571477315.4,286047041.5,Y
1571477335.2,286047021.7,P
1571477355.1,286047021.3,P
1571477356.0,286047021.3,P
1571477375.8,286047019.1,Y
1571477395.7,286046995.4,P
1571477415.5,286046994.9,N
1571477435.3,286046996.9,N
1571477455.2,286046997.0,N
1571477475.0,286046997.4,N
1571477475.9,286046997.4,N
1571477495.8,286046993.3,N
1571477515.6,286046993.7,N
1571477535.4,286047001.0,N
1571477555.3,286047001.0,N
1571477575.1,286047003.9,N
1571477595.8,286047007.3,N
1571477615.7,286047006.7,N
1571477635.5,286047006.8,N
1571477655.3,286047000.6,N
1571477675.2,286046998.7,N
1571477695.0,286046999.4,N
1571477695.9,286046999.4,N
1571477715.8,286046996.5,N
1571477735.6,286046999.2,N
1571477755.4,286047000.6,N
1571477775.3,286046998.4,N
1571477795.1,286046997.2,N
1571477815.8,286046998.2,N
1571477835.7,286046995.2,N
1571477855.5,286046997.6,N
1571477875.4,286046996.8,N
1571477895.2,286046999.5,N
1571477915.0,286046998.8,N
1571477915.9,286046998.8,N
1571477935.8,286046999.3,N
1571477955.6,286047002.7,N
1571477975.4,286047007.3,N
1571477995.3,286047006.5,N
1571478015.1,286047009.9,N
1571478035.9,286047010.6,N
1571478055.7,286047010.1,N
1571478075.5,286047009.1,N
1571478095.4,286047008.6,N
1571478115.2,286047010.5,N
1571478135.0,286047008.0,N
1571478135.9,286047008.0,N
1571478155.8,286047012.4,N
1571478175.6,286047016.5,Y
1571478195.5,286047012.6,P
1571478215.3,286047014.9,P
1571478235.1,286047012.6,N
1571478255.9,286047015.2,Y
1571478275.7,286047002.5,P
1571478295.6,286047002.2,N
1571478315.4,286047005.0,N
1571478335.2,286047009.1,N
1571478355.1,286047005.9,N
1571478356.0,286047005.9,N
1571478375.8,286047006.8,N
1571478395.7,286047007.0,N
1571478415.5,286047010.2,Y
1571478435.3,286047004.7,P
1571478455.2,286047008.5,P
1571478475.0,286047009.7,P
1571478475.9,286047009.7,Y
1571478495.8,286047005.8,P
1571478515.6,286047002.1,N
1571478535.4,286046996.5,N
1571478555.3,286047001.6,N
1571478575.1,286047005.9,N
1571478595.8,286047003.3,N
1571478615.7,286047004.6,N
1571478635.5,286047010.6,Y
1571478655.4,286047004.8,P
1571478675.2,286047008.6,P
1571478695.0,286047009.1,P
1571478695.9,286047009.1,Y
1571478715.8,286047004.0,P
1571478735.6,286047002.6,N
1571478755.5,286047002.3,N
1571478775.3,286047002.3,N
1571478795.1,286047000.1,N
1571478815.9,286046999.4,N
1571478835.7,286046997.4,N
1571478855.5,286046992.6,N
1571478875.4,286046994.0,N
1571478895.2,286046993.8,N
1571478915.1,286046988.2,N
1571478916.0,286046988.2,N
1571478935.8,286046981.1,Y
1571478955.6,286046980.9,P
1571478975.5,286046980.8,N
1571478995.3,286046984.6,N
1571479015.1,286046982.1,N
1571479035.9,286046983.3,N
1571479055.7,286046978.9,Y
1571479075.6,286046992.8,P
1571479095.4,286046988.6,N
1571479115.2,286046982.8,P
1571479135.1,286046980.9,Y
1571479136.0,286046980.9,P
1571479155.8,286046993.9,N
1571479175.7,286046993.3,N
1571479195.5,286046992.6,N
