#timestamp,LO_Frequency,Hit 
1505134815.0,286047000.1,N
1505134815.9,286047000.1,N
1505134835.8,286047001.9,N
1505134855.6,286047002.6,N
1505134875.4,286047002.1,N
1505134895.2,286047000.7,N
1505134915.1,286046998.6,N
1505134916.0,286046998.6,N
1505134935.8,286046997.0,N
1505134955.6,286046997.2,N
1505134975.5,286046998.3,N
1505134995.3,286047000.1,N
1505135015.1,286047001.1,N
1505135035.9,286047000.5,N
1505135055.7,286047001.2,N
1505135075.5,286046998.1,N
1505135095.4,286047001.0,N
1505135115.2,286047001.2,N
1505135135.0,286046997.9,N
1505135135.9,286046997.9,N
1505135155.8,286046999.5,N
1505135175.6,286046996.7,N
1505135195.4,286046997.0,N
1505135215.2,286046995.4,N
1505135235.1,286046997.8,N
1505135236.0,286046997.8,N
1505135255.8,286046998.5,N
1505135275.6,286046997.3,N
1505135295.5,286047000.7,N
1505135315.3,286046999.0,N
1505135335.1,286046997.0,N
1505135355.9,286047001.1,N
1505135375.7,286047002.1,N
1505135395.5,286046998.3,N
1505135415.4,286046999.1,N
1505135435.2,286046998.5,N
1505135455.0,286046999.4,N
1505135455.9,286046999.4,N
1505135475.8,286046996.9,N
1505135495.6,286046997.5,N
1505135515.4,286046994.9,P
1505135535.3,286046999.1,N
1505135555.1,286046999.5,N
1505135556.0,286046999.5,N
1505135575.8,286046999.6,N
1505135595.7,286046996.8,N
1505135615.5,286046997.0,N
1505135635.3,286046998.5,N
1505135655.1,286046998.1,N
1505135675.9,286046999.7,N
1505135695.7,286047003.9,N
1505135715.5,286047002.0,N
1505135735.4,286047001.8,N
1505135755.2,286047003.3,N
1505135775.0,286047002.0,N
1505135775.9,286047002.0,N
1505135795.8,286047000.1,N
1505135815.6,286046998.4,N
1505135835.4,286046999.6,N
1505135855.3,286047000.2,N
1505135875.1,286046998.4,N
1505135876.0,286046998.4,N
1505135895.8,286046997.0,N
1505135915.7,286046997.8,N
1505135935.5,286047000.8,N
1505135955.3,286047002.3,N
1505135975.1,286047002.2,N
1505135995.9,286047004.4,N
1505136015.7,286047000.6,N
1505136035.5,286047001.0,N
1505136055.4,286047000.2,N
1505136075.2,286047000.7,N
1505136095.0,286046998.2,N
1505136095.9,286046998.2,N
1505136115.8,286047001.0,N
1505136135.6,286047002.3,N
1505136155.4,286047002.5,N
1505136175.3,286047001.6,N
1505136195.1,286047003.5,N
1505136196.0,286047003.5,N
1505136215.8,286047001.4,N
1505136235.7,286047002.4,N
1505136255.5,286047002.4,N
1505136275.3,286047002.0,N
1505136295.2,286047003.9,N
1505136315.9,286047000.0,N
1505136335.7,286046999.7,N
1505136355.5,286047000.3,N
1505136375.4,286046997.0,N
1505136395.2,286046997.1,N
1505136415.0,286047001.1,N
1505136415.9,286047001.1,N
1505136435.8,286047000.6,N
1505136455.6,286047000.2,N
1505136475.4,286047000.2,N
1505136495.3,286046999.2,N
1505136515.1,286047000.2,N
1505136535.8,286047000.7,N
1505136555.7,286046999.6,N
1505136575.5,286046999.3,N
1505136595.3,286046998.1,N
1505136615.2,286047001.0,N
1505136635.9,286046998.2,N
1505136655.7,286047000.7,N
1505136675.6,286046999.8,N
1505136695.4,286047002.6,N
1505136715.2,286047002.2,N
1505136735.0,286047002.5,N
1505136735.9,286047002.5,N
1505136755.8,286046997.3,N
1505136775.6,286046999.0,N
1505136795.4,286046995.4,N
1505136815.3,286046999.0,N
1505136835.1,286046999.5,N
1505136855.8,286046996.7,N
1505136875.7,286046997.6,N
1505136895.5,286046996.8,N
1505136915.3,286046999.1,N
1505136935.2,286046998.2,N
1505136955.9,286046999.7,N
1505136975.7,286047000.0,N
1505136995.6,286047000.0,N
1505137015.4,286047002.4,N
1505137035.2,286046997.8,N
1505137055.0,286046996.7,N
1505137056.0,286046996.7,N
1505137075.8,286046999.5,N
1505137095.6,286046997.4,N
1505137115.4,286046997.1,N
1505137135.3,286046996.0,N
1505137155.1,286046994.7,N
1505137175.9,286046993.4,P
1505137195.7,286046996.6,N
1505137215.5,286046997.9,N
1505137235.3,286046996.8,N
1505137255.2,286046995.4,N
1505137275.0,286046996.3,N
1505137275.9,286046996.3,N
1505137295.8,286046994.8,P
1505137315.6,286046996.4,P
1505137335.4,286046996.0,P
1505137355.3,286046995.7,P
1505137375.1,286046999.7,P
1505137376.0,286046999.7,N
1505137395.8,286046999.8,N
1505137415.7,286046999.4,N
1505137435.5,286046998.8,N
1505137455.3,286046998.1,N
1505137475.1,286047002.7,N
1505137495.9,286046999.7,N
1505137515.7,286047002.7,N
1505137535.5,286046998.2,N
1505137555.4,286046998.5,N
1505137575.2,286047000.5,N
1505137595.0,286047003.4,N
1505137595.9,286047003.4,N
1505137615.8,286047004.7,N
1505137635.6,286047007.1,N
1505137655.4,286047006.1,N
1505137675.3,286047007.8,N
1505137695.1,286047007.6,N
1505137696.0,286047007.6,N
1505137715.8,286047005.0,N
1505137735.7,286047001.6,N
1505137755.5,286047003.3,N
1505137775.3,286047000.0,N
1505137795.1,286047000.3,N
1505137815.9,286046998.8,N
1505137835.7,286046999.1,N
1505137855.5,286046997.6,N
1505137875.4,286046998.7,N
1505137895.2,286046999.1,N
1505137915.0,286046999.2,N
1505137915.9,286046999.2,N
1505137935.8,286046999.0,N
1505137955.6,286047000.3,N
1505137975.4,286046998.5,N
1505137995.3,286046999.1,N
1505138015.1,286046998.8,N
1505138016.0,286046998.8,N
1505138035.8,286046999.0,N
1505138055.7,286046998.1,N
1505138075.5,286046999.1,N
1505138095.3,286046997.9,N
1505138115.2,286046997.9,N
1505138135.9,286046996.7,N
1505138155.7,286046998.9,N
1505138175.5,286046999.3,N
1505138195.4,286046999.6,N
1505138215.2,286046999.2,N
1505138235.0,286046997.0,N
1505138235.9,286046997.0,N
1505138255.8,286046998.7,N
1505138275.6,286047001.2,N
1505138295.4,286046998.2,N
1505138315.3,286046996.7,P
1505138335.1,286046999.4,N
1505138355.8,286046997.7,N
1505138375.7,286046998.7,N
1505138395.5,286046998.6,N
