#timestamp,LO_Frequency,Hit,StdDev 
1605294015.5,286047001.1,N
1605294035.3,286046998.3,N
1605294055.1,286046998.4,N
1605294075.8,286046998.4,N
1605294095.7,286046999.5,N
1605294115.5,286046999.2,N
1605294135.3,286046999.2,N
1605294155.2,286046999.0,N
1605294175.0,286046999.2,N
1605294175.9,286046999.2,N
1605294195.7,286046997.0,Y
1605294215.6,286046999.4,P
1605294235.4,286046996.7,P
1605294255.2,286046996.6,N
1605294275.1,286046996.7,N
1605294276.0,286046996.7,N
1605294295.8,286046996.8,N
1605294315.6,286046999.2,N
1605294335.5,286046997.8,N
1605294355.3,286046996.6,N
1605294375.1,286046996.7,N
1605294395.9,286046997.8,N
1605294415.7,286046997.2,N
1605294435.5,286046996.8,N
1605294455.4,286046995.0,Y
1605294475.2,286046998.9,P
1605294495.0,286046999.0,N
1605294495.9,286046999.0,N
1605294515.8,286047001.2,N
1605294535.6,286047001.1,N
1605294555.4,286046998.4,N
1605294575.3,286047001.1,N
1605294595.1,286047001.2,N
1605294615.8,286046998.6,N
1605294635.7,286046998.5,N
1605294655.5,286046998.5,N
1605294675.3,286046998.3,N
1605294695.2,286046999.0,N
1605294715.0,286046999.4,N
1605294715.9,286046999.4,N
1605294735.7,286046998.8,N
1605294755.6,286046998.6,N
1605294775.4,286046998.1,N
1605294795.2,286046998.9,N
1605294815.1,286046998.9,N
1605294816.0,286046998.9,N
1605294835.8,286046999.1,N
1605294855.6,286046999.3,N
1605294875.5,286046999.0,N
1605294895.3,286046999.5,N
1605294915.1,286046997.3,N
1605294935.9,286046997.1,N
1605294955.7,286046996.8,Y
1605294975.5,286046998.8,P
1605294995.4,286046999.3,P
1605295015.2,286046998.4,P
1605295035.0,286046998.7,Y
1605295036.0,286046998.7,P
1605295055.8,286047001.1,P
1605295075.6,286047000.5,N
1605295095.4,286047000.7,N
1605295115.3,286047000.4,N
1605295135.1,286047000.0,N
1605295155.8,286047000.1,N
1605295175.7,286047000.2,N
1605295195.5,286047002.8,Y
1605295215.4,286047000.6,P
1605295235.2,286046998.6,P
1605295255.0,286046998.3,N
1605295255.9,286046998.3,N
1605295275.8,286046998.6,N
1605295295.6,286046998.3,N
1605295315.4,286046998.5,N
1605295335.3,286046998.4,N
1605295355.1,286046998.7,N
1605295356.0,286046998.7,N
1605295375.8,286046998.4,N
1605295395.7,286047001.2,N
1605295415.5,286047000.8,N
1605295435.3,286046998.2,N
1605295455.1,286047000.8,N
1605295475.9,286047000.7,N
1605295495.7,286047000.7,N
1605295515.5,286047000.9,N
1605295535.4,286047000.7,N
1605295555.2,286046998.3,N
1605295575.0,286046998.5,N
1605295575.9,286046998.5,N
1605295595.8,286046998.8,N
1605295615.6,286047001.2,N
1605295635.4,286046998.3,N
1605295655.3,286046998.5,N
1605295675.1,286047001.0,N
1605295695.8,286047001.1,N
1605295715.7,286046998.3,N
1605295735.5,286046998.5,N
1605295755.3,286047000.8,N
1605295775.2,286047000.7,N
1605295795.0,286047001.0,N
1605295795.9,286047001.0,N
1605295815.7,286047001.1,N
1605295835.6,286047000.6,N
1605295855.4,286046998.3,N
1605295875.2,286047001.1,N
1605295895.1,286046998.1,N
1605295896.0,286046998.1,N
1605295915.8,286047001.2,N
1605295935.6,286046998.6,N
1605295955.5,286047000.9,N
1605295975.3,286047000.7,N
1605295995.1,286046998.1,N
1605296015.9,286047000.8,N
1605296035.7,286047000.8,N
1605296055.5,286047000.6,N
1605296075.4,286046999.9,N
1605296095.2,286047000.6,N
1605296115.0,286047000.7,N
1605296115.9,286047000.7,N
1605296135.8,286047000.7,N
1605296155.6,286047000.3,N
1605296175.4,286047000.2,N
1605296195.3,286046999.9,N
1605296215.1,286047000.9,N
1605296235.8,286046999.7,N
1605296255.7,286047002.0,N
1605296275.5,286047002.6,N
1605296295.3,286046999.7,N
1605296315.2,286047002.8,N
1605296335.0,286047001.8,N
1605296335.9,286047001.8,N
1605296355.7,286047002.2,N
1605296375.6,286047001.4,N
1605296395.4,286047001.9,N
1605296415.2,286047001.7,N
1605296435.1,286047003.8,Y
1605296436.0,286047003.8,P
1605296455.8,286047003.2,N
1605296475.6,286047003.3,N
1605296495.5,286047003.4,N
1605296515.3,286047003.2,N
1605296535.1,286047003.6,Y
1605296555.9,286047000.3,P
1605296575.7,286046999.8,N
1605296595.5,286047000.2,N
1605296615.4,286047002.2,N
1605296635.2,286047004.4,Y
1605296655.0,286047001.4,P
1605296656.0,286047001.4,P
1605296675.8,286047001.8,P
1605296695.6,286047002.5,Y
1605296715.5,286046999.8,P
1605296735.3,286047002.8,P
1605296755.1,286047011.9,P
1605296775.9,286047002.6,N
1605296795.7,286047000.2,N
1605296815.5,286047000.4,N
1605296835.4,286047002.8,N
1605296855.2,286047000.1,N
1605296875.0,286047002.6,N
1605296875.9,286047002.6,N
1605296895.8,286047002.2,N
1605296915.6,286047002.2,N
1605296935.4,286047001.7,N
1605296955.3,286047001.3,N
1605296975.1,286047001.5,N
1605296976.0,286047001.5,N
1605296995.8,286047003.2,N
1605297015.7,286047003.5,N
1605297035.5,286047004.3,N
1605297055.3,286047004.2,N
1605297075.1,286047003.6,N
1605297095.9,286047003.7,N
1605297115.7,286047005.7,N
1605297135.5,286047003.2,N
1605297155.4,286047002.9,N
1605297175.2,286047003.8,N
1605297195.0,286047005.6,N
1605297196.0,286047005.6,N
1605297215.8,286047005.7,N
1605297235.6,286047005.1,N
1605297255.4,286047005.0,N
1605297275.3,286047007.6,Y
1605297295.1,286047004.4,P
1605297315.9,286047001.8,P
1605297335.7,286047003.6,P
1605297355.5,286047002.9,Y
1605297375.4,286047002.5,P
1605297395.2,286047000.4,N
1605297415.0,286047002.4,N
1605297415.9,286047002.4,N
1605297435.8,286047002.8,N
1605297455.6,286047002.5,N
1605297475.4,286047002.6,Y
1605297495.3,286047000.7,P
1605297515.1,286046999.7,N
1605297516.0,286046999.7,N
1605297535.8,286047000.8,N
1605297555.7,286047000.2,N
1605297575.5,286047002.8,Y
1605297595.3,286047002.7,P
