#timestamp,LO_Frequency,Hit,StdDev 
1627441215.6,286047000.6,N
1627441235.4,286046998.1,N
1627441255.3,286046998.9,N
1627441275.1,286046996.5,N
1627441295.8,286046999.3,N
1627441315.7,286046999.5,N
1627441335.5,286046998.3,N
1627441355.4,286046996.6,N
1627441375.2,286046999.4,N
1627441395.0,286046998.3,N
1627441395.9,286046998.3,N
1627441415.8,286046997.0,N
1627441435.6,286046997.0,N
1627441455.4,286046996.5,N
1627441475.3,286047000.9,N
1627441495.1,286047000.8,N
1627441515.9,286046998.4,N
1627441535.7,286046998.6,N
1627441555.5,286047000.5,N
1627441575.4,286046998.5,N
1627441595.2,286046998.1,N
1627441615.0,286046999.4,N
1627441615.9,286046999.4,N
1627441635.8,286046998.9,N
1627441655.6,286046998.3,N
1627441675.5,286046999.0,N
1627441695.3,286046999.3,N
1627441715.1,286047001.2,N
1627441735.9,286047001.2,N
1627441755.7,286047000.5,N
1627441775.5,286047000.7,N
1627441795.4,286047000.5,N
1627441815.2,286047001.2,N
1627441835.1,286046998.5,N
1627441836.0,286046998.5,N
1627441855.8,286046999.2,N
1627441875.6,286046999.0,N
1627441895.5,286046998.8,N
1627441915.3,286046999.1,N
1627441935.1,286046998.3,N
1627441955.9,286046999.3,N
1627441975.7,286047000.3,N
1627441995.6,286047000.6,N
1627442015.4,286047000.7,N
1627442035.2,286046999.9,N
1627442055.1,286047000.2,N
1627442056.0,286047000.2,N
1627442075.8,286047001.1,N
1627442095.7,286047001.2,N
1627442115.5,286047000.8,N
1627442135.3,286046998.3,N
1627442155.2,286046998.8,N
1627442175.9,286047000.8,N
1627442195.7,286047000.3,N
1627442215.6,286047000.7,N
1627442235.4,286047001.1,N
1627442255.2,286047000.6,N
1627442275.1,286047000.2,N
1627442276.0,286047000.2,N
1627442295.8,286047001.0,N
1627442315.7,286046998.9,N
1627442335.5,286046999.2,N
1627442355.3,286046998.8,N
1627442375.2,286046998.4,N
1627442395.0,286046998.5,N
1627442395.9,286046998.5,N
1627442415.8,286047000.5,N
1627442435.6,286047000.6,N
1627442455.4,286047000.8,N
1627442475.3,286046999.2,N
1627442495.1,286046996.6,Y
1627442515.8,286046999.5,P
1627442535.7,286046998.3,P
1627442555.5,286046998.9,N
1627442575.4,286046998.3,N
1627442595.2,286047001.1,N
1627442615.0,286046998.6,N
1627442615.9,286046998.6,N
1627442635.8,286046998.3,N
1627442655.6,286047000.5,N
1627442675.4,286047000.0,N
1627442695.3,286047000.8,N
1627442715.1,286047000.9,N
1627442735.9,286047000.0,N
1627442755.7,286046999.9,N
1627442775.5,286047000.7,N
1627442795.4,286046999.3,N
1627442815.2,286046999.1,N
1627442835.1,286046998.9,N
1627442836.0,286046998.9,N
1627442855.8,286046996.6,Y
1627442875.7,286046997.3,P
1627442895.5,286046997.7,N
1627442915.3,286046997.2,N
1627442935.2,286046998.9,N
1627442955.0,286046999.3,N
1627442955.9,286046999.3,N
1627442975.7,286046998.8,N
1627442995.6,286046999.6,N
1627443015.4,286046999.6,N
1627443035.3,286046999.3,N
1627443055.1,286046998.3,N
1627443056.0,286046998.3,N
1627443075.8,286046998.1,N
1627443095.7,286047000.2,N
1627443115.5,286047002.7,Y
1627443135.3,286047004.3,P
1627443155.2,286047001.4,N
1627443175.0,286047002.3,N
1627443175.9,286047002.3,N
1627443195.8,286047002.1,N
1627443215.6,286047004.1,N
1627443235.4,286047004.3,N
1627443255.3,286047003.5,N
1627443275.1,286047003.0,N
1627443295.9,286047004.3,N
1627443315.7,286047003.8,N
1627443335.5,286047001.5,N
1627443355.4,286047002.1,N
1627443375.2,286047004.1,N
1627443395.0,286047004.2,N
1627443396.0,286047004.2,N
1627443415.8,286047004.2,N
1627443435.6,286047003.5,N
1627443455.5,286047004.3,Y
1627443475.3,286047001.1,P
1627443495.1,286047000.3,N
1627443515.9,286047000.7,N
1627443535.7,286047000.1,N
1627443555.6,286046999.9,N
1627443575.4,286046999.7,N
1627443595.2,286047002.0,N
1627443615.1,286047002.4,N
1627443616.0,286047002.4,N
1627443635.8,286046999.9,N
1627443655.6,286047001.6,N
1627443675.5,286047002.1,N
1627443695.3,286047000.5,N
1627443715.2,286047000.6,N
1627443735.9,286047000.1,N
1627443755.7,286047002.5,N
1627443775.6,286046999.7,N
1627443795.4,286046999.9,N
1627443815.2,286047002.4,N
1627443835.1,286047002.7,N
1627443836.0,286047002.7,N
1627443855.8,286047000.1,N
1627443875.7,286047001.0,N
1627443895.5,286047002.4,N
1627443915.3,286047001.4,N
1627443935.2,286047002.0,N
1627443955.0,286047002.0,N
1627443955.9,286047002.0,N
1627443975.8,286047004.4,Y
1627443995.6,286047002.2,P
1627444015.4,286047000.0,N
1627444035.3,286047000.2,N
1627444055.1,286046999.7,N
1627444075.9,286047000.2,N
1627444095.7,286046999.8,N
1627444115.5,286047000.2,N
1627444135.4,286047002.2,N
1627444155.2,286047001.5,N
1627444175.0,286047004.2,Y
1627444175.9,286047004.2,P
1627444195.8,286047000.6,N
1627444215.6,286046998.2,N
1627444235.5,286046998.3,N
1627444255.3,286046999.3,N
1627444275.1,286046998.4,N
1627444295.9,286046998.5,N
1627444315.7,286046998.1,N
1627444335.5,286046998.6,N
1627444355.4,286046998.1,N
1627444375.2,286046998.8,N
1627444395.1,286046999.6,N
1627444396.0,286046999.6,N
1627444415.8,286046999.4,N
1627444435.7,286046998.4,N
1627444455.5,286046998.8,N
1627444475.3,286047001.1,N
1627444495.2,286047000.8,N
1627444515.9,286047000.4,N
1627444535.7,286046999.8,N
1627444555.6,286047002.2,N
1627444575.4,286047001.9,N
1627444595.3,286047002.3,N
1627444615.1,286047002.3,N
1627444616.0,286047002.3,N
1627444635.8,286047002.2,N
1627444655.7,286047001.8,N
1627444675.5,286047000.6,N
1627444695.4,286046998.1,N
1627444715.2,286047000.7,N
1627444735.0,286047000.6,N
1627444735.9,286047000.6,N
1627444755.8,286047000.5,N
1627444775.6,286047001.1,N
1627444795.4,286046996.6,N
