#timestamp,LO_Frequency,Hit,StdDev 
1620352815.7,286046999.9,N
1620352835.5,286046999.9,N
1620352855.3,286047001.6,N
1620352875.2,286047002.5,N
1620352895.0,286047002.1,N
1620352895.9,286047002.1,N
1620352915.7,286047001.5,N
1620352935.6,286047002.2,N
1620352955.4,286047001.7,N
1620352975.2,286047001.3,N
1620352995.1,286047000.3,N
1620352996.0,286047000.3,N
1620353015.8,286046999.9,N
1620353035.6,286046999.8,N
1620353055.5,286047000.0,N
1620353075.3,286047000.1,N
1620353095.1,286047002.4,N
1620353115.9,286047002.5,N
1620353135.7,286047002.0,N
1620353155.5,286047001.8,N
1620353175.4,286047001.6,N
1620353195.2,286047004.4,Y
1620353215.1,286046999.8,P
1620353216.0,286046999.8,N
1620353235.8,286046999.9,N
1620353255.6,286047000.5,N
1620353275.5,286047001.1,N
1620353295.3,286047001.2,N
1620353315.1,286047000.6,N
1620353335.9,286047000.0,N
1620353355.7,286047000.6,N
1620353375.5,286047000.2,N
1620353395.4,286047000.6,N
1620353415.2,286047001.0,N
1620353435.0,286047000.5,N
1620353435.9,286047000.5,N
1620353455.8,286047000.5,N
1620353475.6,286047001.0,N
1620353495.4,286047000.9,N
1620353515.3,286046999.9,N
1620353535.1,286047000.3,N
1620353536.0,286047000.3,N
1620353555.8,286047000.0,N
1620353575.7,286047000.6,N
1620353595.5,286047000.0,N
1620353615.3,286047000.2,N
1620353635.2,286047002.5,Y
1620353655.9,286047002.5,P
1620353675.7,286047002.3,N
1620353695.6,286047002.4,N
1620353715.4,286047002.8,Y
1620353735.2,286047000.8,P
1620353755.1,286046998.4,N
1620353756.0,286046998.4,N
1620353775.8,286046998.5,N
1620353795.6,286046998.6,N
1620353815.5,286046999.7,N
1620353835.3,286047001.0,N
1620353855.1,286047001.2,N
1620353875.9,286046998.3,N
1620353895.7,286046999.1,N
1620353915.5,286046999.4,N
1620353935.4,286046998.8,N
1620353955.2,286046998.2,N
1620353975.0,286046996.5,N
1620353975.9,286046996.5,N
1620353995.8,286046996.6,N
1620354015.6,286046996.6,N
1620354035.4,286046998.9,N
1620354055.3,286046998.4,N
1620354075.1,286046998.3,N
1620354095.8,286046998.5,N
1620354115.7,286047000.9,N
1620354135.5,286047000.9,N
1620354155.3,286046998.7,N
1620354175.2,286046999.5,N
1620354195.0,286046998.8,N
1620354195.9,286046998.8,N
1620354215.7,286046999.0,N
1620354235.6,286046999.3,N
1620354255.4,286046999.4,N
1620354275.2,286046998.6,N
1620354295.1,286046998.7,N
1620354296.0,286046998.7,N
1620354315.8,286046998.1,N
1620354335.7,286046998.1,N
1620354355.5,286046996.5,N
1620354375.3,286046998.7,N
1620354395.2,286046998.3,N
1620354415.9,286046999.6,N
1620354435.7,286046999.4,N
1620354455.6,286046998.9,N
1620354475.4,286046998.8,N
1620354495.2,286047000.8,N
1620354515.1,286047000.9,N
1620354516.0,286047000.9,N
1620354535.8,286047000.9,N
1620354555.6,286046998.5,N
1620354575.5,286046998.2,N
1620354595.3,286046999.0,N
1620354615.1,286046998.8,N
1620354635.9,286046999.0,N
1620354655.7,286046999.4,N
1620354675.5,286047001.2,N
1620354695.4,286046998.8,N
1620354715.2,286046998.5,N
1620354735.0,286046999.1,N
1620354735.9,286046999.1,N
1620354755.8,286046999.5,N
1620354775.6,286046997.0,Y
1620354795.4,286046998.4,P
1620354815.3,286047001.2,P
1620354835.1,286046998.3,N
1620354855.8,286046998.8,N
1620354875.7,286046998.6,N
1620354895.5,286047000.9,N
1620354915.3,286047000.8,N
1620354935.2,286047000.5,N
1620354955.9,286047000.3,N
1620354975.7,286047000.5,N
1620354995.6,286047000.8,N
1620355015.4,286047000.4,N
1620355035.2,286047000.5,N
1620355055.1,286047000.9,N
1620355056.0,286047000.9,N
1620355075.8,286047002.3,N
1620355095.6,286047002.7,N
1620355115.5,286047002.4,N
1620355135.3,286046999.7,N
1620355155.1,286046999.9,N
1620355175.9,286047000.0,N
1620355195.7,286047000.0,N
1620355215.5,286047000.6,N
1620355235.4,286046999.7,N
1620355255.2,286046999.9,N
1620355275.0,286046999.9,N
1620355275.9,286046999.9,N
1620355295.8,286046999.8,N
1620355315.6,286046999.9,N
1620355335.4,286047000.4,N
1620355355.3,286047000.1,N
1620355375.1,286047002.8,N
1620355376.0,286047002.8,N
1620355395.8,286047000.2,N
1620355415.7,286047002.7,N
1620355435.5,286046999.7,N
1620355455.3,286046999.7,N
1620355475.2,286047002.8,N
1620355495.9,286047000.6,N
1620355515.7,286047000.1,N
1620355535.6,286047002.3,N
1620355555.4,286047002.3,N
1620355575.2,286047000.0,N
1620355595.1,286047000.7,N
1620355596.0,286047000.7,N
1620355615.8,286047000.5,N
1620355635.6,286047000.0,N
1620355655.5,286047002.5,N
1620355675.3,286046999.9,N
1620355695.1,286047001.0,N
1620355715.9,286047000.0,N
1620355735.7,286047000.7,N
1620355755.5,286047000.2,N
1620355775.4,286047000.2,N
1620355795.2,286047002.8,N
1620355815.0,286047002.6,N
1620355815.9,286047002.6,N
1620355835.8,286047002.7,N
1620355855.6,286047002.3,N
1620355875.4,286046999.7,N
1620355895.3,286047002.5,N
1620355915.1,286047002.2,N
1620355916.0,286047002.2,N
1620355935.8,286047002.2,N
1620355955.7,286047002.0,N
1620355975.5,286047002.5,N
1620355995.3,286047001.8,N
1620356015.2,286047001.9,N
1620356035.9,286047004.3,Y
1620356055.7,286047000.1,P
1620356075.6,286047000.0,N
1620356095.4,286047000.1,N
1620356115.2,286047002.5,Y
1620356135.1,286047003.8,P
1620356136.0,286047003.8,N
1620356155.8,286047001.5,N
1620356175.6,286047000.5,N
1620356195.5,286047000.8,N
1620356215.3,286047000.9,N
1620356235.1,286047000.3,N
1620356255.9,286046998.5,N
1620356275.7,286047001.2,N
1620356295.5,286047001.0,N
1620356315.4,286046999.9,N
1620356335.2,286047002.4,N
1620356355.0,286047002.8,N
1620356355.9,286047002.8,N
1620356375.8,286047002.7,N
1620356395.6,286047002.1,N
