#timestamp,LO_Frequency,Hit 
1502229615.2,286046993.3,N
1502229635.0,286046998.0,N
1502229635.9,286046998.0,N
1502229655.8,286046999.5,N
1502229675.6,286046996.6,N
1502229695.4,286046996.7,N
1502229715.3,286046999.3,N
1502229735.1,286046998.0,N
1502229736.0,286046998.0,N
1502229755.8,286046997.7,N
1502229775.7,286046998.7,N
1502229795.5,286047001.1,N
1502229815.3,286046998.7,N
1502229835.2,286046996.6,N
1502229855.9,286046998.1,N
1502229875.7,286046999.3,N
1502229895.6,286046997.3,N
1502229915.4,286046998.6,N
1502229935.2,286047000.3,N
1502229955.1,286046998.2,N
1502229956.0,286046998.2,N
1502229975.8,286046998.3,N
1502229995.6,286046998.8,N
1502230015.4,286046999.6,N
1502230035.3,286046997.6,N
1502230055.1,286046993.4,P
1502230075.9,286046993.4,N
1502230095.7,286046996.3,N
1502230115.5,286046997.5,N
1502230135.3,286046998.3,N
1502230155.2,286047001.2,N
1502230175.0,286047002.5,N
1502230175.9,286047002.5,N
1502230195.7,286047001.4,N
1502230215.6,286047000.1,N
1502230235.4,286046999.1,N
1502230255.2,286046997.4,N
1502230275.1,286046996.7,N
1502230276.0,286046996.7,N
1502230295.8,286046997.7,N
1502230315.6,286046995.2,N
1502230335.5,286046995.4,N
1502230355.3,286046997.6,N
1502230375.1,286046997.1,N
1502230395.9,286046997.2,N
1502230415.7,286047001.2,N
1502230435.5,286046997.0,N
1502230455.4,286046995.9,N
1502230475.2,286046992.1,P
1502230495.0,286046996.2,N
1502230495.9,286046996.2,N
1502230515.8,286046995.3,N
1502230535.6,286046995.6,N
1502230555.4,286046997.1,N
1502230575.3,286046999.1,N
1502230595.1,286046999.3,N
1502230596.0,286046999.3,N
1502230615.8,286046999.9,N
1502230635.7,286047000.9,N
1502230655.5,286046999.6,N
1502230675.3,286046999.2,N
1502230695.2,286047000.0,N
1502230715.9,286047002.7,N
1502230735.7,286047000.2,N
1502230755.5,286046998.6,N
1502230775.4,286046996.5,N
1502230795.2,286046997.7,N
1502230815.0,286046997.3,N
1502230815.9,286046997.3,N
1502230835.8,286046999.6,N
1502230855.6,286046995.8,N
1502230875.4,286046996.6,N
1502230895.3,286046997.8,N
1502230915.1,286046996.1,N
1502230916.0,286046996.1,N
1502230935.8,286046999.5,N
1502230955.7,286046999.1,N
1502230975.5,286046996.6,N
1502230995.3,286046999.6,N
1502231015.2,286046999.4,N
1502231035.9,286046998.2,N
1502231055.7,286046998.9,N
1502231075.6,286047001.9,N
1502231095.4,286047002.2,N
1502231115.2,286047002.7,N
1502231135.0,286046998.4,N
1502231136.0,286046998.4,N
1502231155.8,286047000.7,N
1502231175.6,286046998.4,N
1502231195.4,286046998.9,N
1502231215.3,286046998.1,N
1502231235.1,286046998.3,N
1502231255.8,286047001.2,N
1502231275.7,286046999.9,N
1502231295.5,286046999.7,N
1502231315.3,286046999.7,N
1502231335.2,286047002.4,N
1502231355.9,286046999.8,N
1502231375.7,286047002.0,N
1502231395.6,286047004.2,N
1502231415.4,286047001.5,N
1502231435.2,286047002.6,N
1502231455.1,286047003.7,N
1502231456.0,286047003.7,N
1502231475.8,286047003.3,N
1502231495.6,286047005.1,N
1502231515.5,286047005.6,N
1502231535.3,286047001.3,N
1502231555.1,286047002.0,N
1502231575.8,286047001.7,N
1502231595.7,286047002.0,N
1502231615.5,286047004.2,N
1502231635.3,286047003.8,N
1502231655.2,286047003.7,N
1502231675.9,286047008.9,P
1502231695.7,286047006.8,N
1502231715.6,286047005.8,N
1502231735.4,286047003.9,N
1502231755.2,286047001.8,N
1502231775.1,286047002.6,N
1502231776.0,286047002.6,N
1502231795.8,286047001.6,N
1502231815.6,286047003.5,N
1502231835.5,286047005.6,N
1502231855.3,286047001.7,N
1502231875.1,286047005.8,N
1502231895.9,286047005.3,N
1502231915.7,286047001.9,N
1502231935.5,286047004.0,N
1502231955.4,286047003.6,N
1502231975.2,286047003.2,N
1502231995.0,286047003.5,N
1502231995.9,286047003.5,N
1502232015.8,286047003.2,N
1502232035.6,286047002.9,N
1502232055.4,286047003.7,N
1502232075.2,286047002.6,N
1502232095.1,286047004.3,N
1502232096.0,286047004.3,N
1502232115.8,286047001.9,N
1502232135.6,286047001.6,N
1502232155.5,286047000.4,N
1502232175.3,286046999.0,N
1502232195.1,286046996.6,N
1502232215.9,286046998.9,N
1502232235.7,286046995.0,N
1502232255.5,286047001.0,N
1502232275.4,286047002.2,N
1502232295.2,286046999.9,N
1502232315.0,286047004.1,N
1502232315.9,286047004.1,N
1502232335.8,286047004.7,N
1502232355.6,286047005.8,N
1502232375.4,286047002.7,N
1502232395.3,286047001.7,N
1502232415.1,286047006.8,N
1502232416.0,286047006.8,N
1502232435.8,286047005.2,N
1502232455.6,286047001.7,N
1502232475.5,286047000.2,N
1502232495.3,286047003.0,N
1502232515.1,286047001.5,N
1502232535.9,286046998.7,N
1502232555.7,286046998.2,N
1502232575.5,286046996.8,N
1502232595.4,286046994.9,N
1502232615.2,286046998.4,N
1502232635.0,286046999.0,N
1502232635.9,286046999.0,N
1502232655.8,286046998.8,N
1502232675.6,286046998.9,N
1502232695.4,286046998.5,N
1502232715.3,286046998.3,N
1502232735.1,286047002.8,N
1502232736.0,286047002.8,N
1502232755.8,286047000.6,N
1502232775.7,286046998.9,N
1502232795.5,286046998.8,N
1502232815.3,286046998.6,N
1502232835.2,286047000.0,N
1502232855.9,286047003.7,N
1502232875.7,286047003.8,N
1502232895.5,286047004.3,N
1502232915.4,286047004.2,N
1502232935.2,286047004.0,N
1502232955.0,286047001.5,N
1502232955.9,286047001.5,N
1502232975.8,286047001.4,N
1502232995.6,286047005.1,N
1502233015.5,286047009.1,P
1502233035.3,286047008.0,N
1502233055.1,286047008.3,N
1502233075.8,286047010.3,N
1502233095.7,286047011.1,P
1502233115.5,286047008.6,P
1502233135.4,286047009.6,P
1502233155.2,286047017.0,P
1502233175.0,286047007.8,N
1502233175.9,286047007.8,N
1502233195.8,286047011.4,N
