1584112357.58,$M4.1 16214 1177 1057 -22155 -27315 0 0 *56
1584112358.72,$M4.1 16215 1179 1061 -22155 -27315 0 0 *5C
1584112359.83,$M4.1 16216 1179 1057 -22155 -27315 0 0 *5A
1584112360.89,$M4.1 16217 1177 1055 -22155 -27315 0 0 *57
1584112361.96,$M4.1 16218 1177 1055 -22155 -27315 0 0 *58
1584112363.04,$M4.1 16219 1177 1065 -22155 -27315 0 0 *5A
1584112364.14,$M4.1 16220 1177 1071 -22155 -27315 0 0 *55
1584112365.23,$M4.1 16221 1177 1061 -22155 -27315 0 0 *55
1584112366.33,$M4.1 16222 1179 1069 -22155 -27315 0 0 *50
1584112367.45,$M4.1 16223 1179 1069 -22155 -27315 0 0 *51
1584112368.56,$M4.1 16224 1179 1065 -22155 -27315 0 0 *5A
1584112369.66,$M4.1 16225 1179 1069 -22155 -27315 0 0 *57
1584112370.75,$M4.1 16226 1177 1061 -22155 -27315 0 0 *52
1584112371.88,$M4.1 16227 1179 1065 -22155 -27315 0 0 *59
1584112373.0,$M4.1 16228 1179 1065 -22155 -27315 0 0 *56
1584112374.12,$M4.1 16229 1179 1065 -22155 -27315 0 0 *57
1584112375.24,$M4.1 16230 1179 1057 -22155 -27315 0 0 *5E
1584112376.35,$M4.1 16231 1179 1057 -22155 -27315 0 0 *5F
1584112377.47,$M4.1 16232 1179 1057 -22155 -27315 0 0 *5C
1584112378.59,$M4.1 16233 1179 1061 -22155 -27315 0 0 *58
1584112379.72,$M4.1 16234 1179 1065 -22155 -27315 0 0 *5B
1584112380.84,$M4.1 16235 1179 1065 -22155 -27315 0 0 *5A
1584112381.95,$M4.1 16236 1179 1065 -22155 -27315 0 0 *59
1584112383.07,$M4.1 16237 1179 1065 -22155 -27315 0 0 *58
1584112384.2,$M4.1 16238 1179 1065 -22155 -27315 0 0 *57
1584112385.32,$M4.1 16239 1179 1061 -22155 -27315 0 0 *52
1584112386.44,$M4.1 16240 1179 1061 -22155 -27315 0 0 *5C
1584112387.57,$M4.1 16241 1179 1061 -22155 -27315 0 0 *5D
1584112388.69,$M4.1 16242 1179 1061 -22155 -27315 0 0 *5E
1584112389.81,$M4.1 16243 1183 1065 -22155 -27315 0 0 *5E
1584112390.92,$M4.1 16244 1179 1061 -22155 -27315 0 0 *58
1584112392.06,$M4.1 16245 1179 1061 -22155 -27315 0 0 *59
1584112393.17,$M4.1 16246 1183 1065 -22155 -27315 0 0 *5B
1584112394.29,$M4.1 16247 1179 1061 -22155 -27315 0 0 *5B
1584112395.41,$M4.1 16248 1179 1061 -22155 -27315 0 0 *54
1584112396.54,$M4.1 16249 1179 1061 -22155 -27315 0 0 *55
1584112397.66,$M4.1 16250 1179 1061 -22155 -27315 0 0 *5D
1584112398.76,$M4.1 16251 1183 1069 -22155 -27315 0 0 *51
1584112399.88,$M4.1 16252 1179 1065 -22155 -27315 0 0 *5B
1584112400.98,$M4.1 16253 1183 1069 -22155 -27315 0 0 *53
1584112402.08,$M4.1 16254 1179 1069 -22155 -27315 0 0 *51
1584112403.18,$M4.1 16255 1183 1069 -22155 -27315 0 0 *55
1584112404.3,$M4.1 16256 1179 1065 -22155 -27315 0 0 *5F
1584112405.4,$M4.1 16257 1183 1069 -22155 -27315 0 0 *57
1584112406.52,$M4.1 16258 1183 1071 -22155 -27315 0 0 *51
1584112407.62,$M4.1 16259 1179 1069 -22155 -27315 0 0 *5C
1584112408.74,$M4.1 16260 1179 1069 -22155 -27315 0 0 *56
1584112409.85,$M4.1 16261 1179 1065 -22155 -27315 0 0 *5B
1584112410.96,$M4.1 16262 1179 1069 -22155 -27315 0 0 *54
1584112412.06,$M4.1 16263 1179 1069 -22155 -27315 0 0 *55
1584112413.16,$M4.1 16264 1183 1069 -22155 -27315 0 0 *57
1584112414.28,$M4.1 16265 1183 1071 -22155 -27315 0 0 *5F
1584112415.39,$M4.1 16266 1179 1065 -22155 -27315 0 0 *5C
1584112416.49,$M4.1 16267 1179 1069 -22155 -27315 0 0 *51
1584112417.63,$M4.1 16268 1179 1065 -22155 -27315 0 0 *52
1584112418.74,$M4.1 16269 1179 1065 -22155 -27315 0 0 *53
1584112419.86,$M4.1 16270 1179 1065 -22155 -27315 0 0 *5B
1584112420.98,$M4.1 16271 1179 1057 -22155 -27315 0 0 *5B
1584112422.1,$M4.1 16272 1179 1057 -22155 -27315 0 0 *58
1584112423.21,$M4.1 16273 1179 1061 -22155 -27315 0 0 *5C
1584112424.33,$M4.1 16274 1183 1065 -22155 -27315 0 0 *5A
1584112425.43,$M4.1 16275 1183 1069 -22155 -27315 0 0 *57
1584112426.55,$M4.1 16276 1179 1057 -22155 -27315 0 0 *5C
1584112427.67,$M4.1 16277 1179 1061 -22155 -27315 0 0 *58
1584112428.78,$M4.1 16278 1183 1061 -22155 -27315 0 0 *52
1584112429.9,$M4.1 16279 1179 1061 -22155 -27315 0 0 *56
1584112431.02,$M4.1 16280 1179 1061 -22155 -27315 0 0 *50
1584112432.14,$M4.1 16281 1179 1061 -22155 -27315 0 0 *51
1584112433.25,$M4.1 16282 1179 1065 -22155 -27315 0 0 *56
1584112434.35,$M4.1 16283 1183 1069 -22155 -27315 0 0 *5E
1584112435.46,$M4.1 16284 1183 1069 -22155 -27315 0 0 *59
1584112436.56,$M4.1 16285 1183 1069 -22155 -27315 0 0 *58
1584112437.66,$M4.1 16286 1183 1069 -22155 -27315 0 0 *5B
1584112438.76,$M4.1 16287 1179 1069 -22155 -27315 0 0 *5F
1584112439.88,$M4.1 16288 1179 1065 -22155 -27315 0 0 *5C
1584112441.0,$M4.1 16289 1179 1061 -22155 -27315 0 0 *59
1584112442.11,$M4.1 16290 1183 1065 -22155 -27315 0 0 *50
1584112443.23,$M4.1 16291 1179 1057 -22155 -27315 0 0 *55
1584112444.35,$M4.1 16292 1183 1057 -22155 -27315 0 0 *53
1584112445.46,$M4.1 16293 1183 1065 -22155 -27315 0 0 *53
1584112446.58,$M4.1 16294 1179 1065 -22155 -27315 0 0 *51
1584112447.68,$M4.1 16295 1179 1069 -22155 -27315 0 0 *5C
1584112448.78,$M4.1 16296 1183 1069 -22155 -27315 0 0 *5A
1584112449.9,$M4.1 16297 1179 1057 -22155 -27315 0 0 *53
1584112451.02,$M4.1 16298 1183 1057 -22155 -27315 0 0 *59
1584112452.13,$M4.1 16299 1183 1061 -22155 -27315 0 0 *5D
1584112453.25,$M4.1 16300 1179 1061 -22155 -27315 0 0 *59
1584112454.37,$M4.1 16301 1179 1057 -22155 -27315 0 0 *5D
1584112455.49,$M4.1 16302 1183 1065 -22155 -27315 0 0 *5A
1584112456.6,$M4.1 16303 1183 1057 -22155 -27315 0 0 *5A
1584112457.72,$M4.1 16304 1183 1057 -22155 -27315 0 0 *5D
1584112458.81,$M4.1 16305 1183 1055 -22155 -27315 0 0 *5E
1584112459.92,$M4.1 16306 1183 1057 -22155 -27315 0 0 *5F
1584112461.04,$M4.1 16307 1183 1061 -22155 -27315 0 0 *5B
1584112462.16,$M4.1 16308 1183 1057 -22155 -27315 0 0 *51
1584112463.28,$M4.1 16309 1183 1061 -22155 -27315 0 0 *55
1584112464.39,$M4.1 16310 1183 1061 -22155 -27315 0 0 *5D
1584112465.51,$M4.1 16311 1179 1057 -22155 -27315 0 0 *5C
1584112466.61,$M4.1 16312 1183 1057 -22155 -27315 0 0 *5A
1584112467.71,$M4.1 16313 1183 1051 -22155 -27315 0 0 *5D
1584112468.83,$M4.1 16314 1183 1057 -22155 -27315 0 0 *5C
1584112469.95,$M4.1 16315 1179 1057 -22155 -27315 0 0 *58
1584112471.06,$M4.1 16316 1179 1057 -22155 -27315 0 0 *5B
1584112472.18,$M4.1 16317 1183 1061 -22155 -27315 0 0 *5A
1584112473.3,$M4.1 16318 1179 1061 -22155 -27315 0 0 *50
1584112474.42,$M4.1 16319 1183 1071 -22155 -27315 0 0 *55
1584112475.53,$M4.1 16320 1183 1065 -22155 -27315 0 0 *5A
1584112476.64,$M4.1 16321 1183 1069 -22155 -27315 0 0 *57
1584112477.74,$M4.1 16322 1183 1069 -22155 -27315 0 0 *54
1584112478.85,$M4.1 16323 1179 1065 -22155 -27315 0 0 *5C
1584112479.97,$M4.1 16324 1183 1061 -22155 -27315 0 0 *5A
1584112481.09,$M4.1 16325 1183 1065 -22155 -27315 0 0 *5F
1584112482.21,$M4.1 16326 1183 1065 -22155 -27315 0 0 *5C
1584112483.32,$M4.1 16327 1183 1061 -22155 -27315 0 0 *59
1584112484.41,$M4.1 16328 1183 1051 -22155 -27315 0 0 *55
1584112485.49,$M4.1 16329 1179 1055 -22155 -27315 0 0 *55
1584112486.61,$M4.1 16330 1183 1057 -22155 -27315 0 0 *5A
1584112487.73,$M4.1 16331 1183 1061 -22155 -27315 0 0 *5E
1584112488.85,$M4.1 16332 1183 1065 -22155 -27315 0 0 *59
1584112489.96,$M4.1 16333 1183 1061 -22155 -27315 0 0 *5C
1584112491.08,$M4.1 16334 1179 1061 -22155 -27315 0 0 *5E
1584112492.2,$M4.1 16335 1183 1061 -22155 -27315 0 0 *5A
1584112493.3,$M4.1 16336 1183 1055 -22155 -27315 0 0 *5E
1584112494.38,$M4.1 16337 1183 1055 -22155 -27315 0 0 *5F
1584112495.5,$M4.1 16338 1183 1065 -22155 -27315 0 0 *53
1584112496.62,$M4.1 16339 1183 1065 -22155 -27315 0 0 *52
1584112497.74,$M4.1 16340 1183 1065 -22155 -27315 0 0 *5C
1584112498.85,$M4.1 16341 1183 1065 -22155 -27315 0 0 *5D
1584112499.96,$M4.1 16342 1183 1069 -22155 -27315 0 0 *52
1584112501.07,$M4.1 16343 1179 1061 -22155 -27315 0 0 *5E
1584112502.17,$M4.1 16344 1183 1069 -22155 -27315 0 0 *54
1584112503.29,$M4.1 16345 1183 1065 -22155 -27315 0 0 *59
1584112504.41,$M4.1 16346 1183 1065 -22155 -27315 0 0 *5A
1584112505.53,$M4.1 16347 1183 1065 -22155 -27315 0 0 *5B
1584112506.64,$M4.1 16348 1183 1065 -22155 -27315 0 0 *54
1584112507.76,$M4.1 16349 1183 1065 -22155 -27315 0 0 *55
1584112508.86,$M4.1 16350 1183 1069 -22155 -27315 0 0 *51
1584112509.96,$M4.1 16351 1183 1069 -22155 -27315 0 0 *50
1584112511.08,$M4.1 16352 1183 1071 -22155 -27315 0 0 *5A
1584112512.2,$M4.1 16353 1179 1065 -22155 -27315 0 0 *5B
1584112513.3,$M4.1 16354 1183 1069 -22155 -27315 0 0 *55
1584112514.42,$M4.1 16355 1183 1065 -22155 -27315 0 0 *58
1584112515.53,$M4.1 16356 1183 1065 -22155 -27315 0 0 *5B
1584112516.63,$M4.1 16357 1185 1061 -22155 -27315 0 0 *58
1584112517.74,$M4.1 16358 1183 1057 -22155 -27315 0 0 *54
1584112518.87,$M4.1 16359 1183 1061 -22155 -27315 0 0 *50
1584112519.95,$M4.1 16360 1183 1069 -22155 -27315 0 0 *52
1584112521.06,$M4.1 16361 1185 1071 -22155 -27315 0 0 *5C
1584112522.17,$M4.1 16362 1183 1075 -22155 -27315 0 0 *5D
1584112523.27,$M4.1 16363 1183 1069 -22155 -27315 0 0 *51
1584112524.34,$M4.1 16364 1185 1069 -22155 -27315 0 0 *50
1584112525.44,$M4.1 16365 1183 1069 -22155 -27315 0 0 *57
1584112526.53,$M4.1 16366 1185 1069 -22155 -27315 0 0 *52
1584112527.65,$M4.1 16367 1183 1065 -22155 -27315 0 0 *59
1584112528.76,$M4.1 16368 1187 1071 -22155 -27315 0 0 *57
1584112529.88,$M4.1 16369 1183 1071 -22155 -27315 0 0 *52
1584112530.98,$M4.1 16370 1183 1069 -22155 -27315 0 0 *53
1584112532.1,$M4.1 16371 1183 1065 -22155 -27315 0 0 *5E
1584112533.19,$M4.1 16372 1185 1061 -22155 -27315 0 0 *5F
1584112534.29,$M4.1 16373 1185 1057 -22155 -27315 0 0 *5B
1584112535.37,$M4.1 16374 1185 1057 -22155 -27315 0 0 *5C
1584112536.46,$M4.1 16375 1185 1057 -22155 -27315 0 0 *5D
1584112537.53,$M4.1 16376 1185 1047 -22155 -27315 0 0 *5F
1584112538.61,$M4.1 16377 1183 1051 -22155 -27315 0 0 *5F
1584112539.71,$M4.1 16378 1185 1061 -22155 -27315 0 0 *55
1584112540.83,$M4.1 16379 1183 1061 -22155 -27315 0 0 *52
1584112541.92,$M4.1 16380 1183 1055 -22155 -27315 0 0 *53
1584112543.03,$M4.1 16381 1183 1057 -22155 -27315 0 0 *50
1584112544.15,$M4.1 16382 1183 1065 -22155 -27315 0 0 *52
1584112545.27,$M4.1 16383 1183 1065 -22155 -27315 0 0 *53
1584112546.38,$M4.1 16384 1183 1061 -22155 -27315 0 0 *50
1584112547.5,$M4.1 16385 1183 1057 -22155 -27315 0 0 *54
1584112548.6,$M4.1 16386 1183 1057 -22155 -27315 0 0 *57
1584112549.7,$M4.1 16387 1183 1051 -22155 -27315 0 0 *50
1584112550.79,$M4.1 16388 1183 1051 -22155 -27315 0 0 *5F
1584112551.86,$M4.1 16389 1185 1055 -22155 -27315 0 0 *5C
1584112552.91,$M4.1 16390 1185 1055 -22155 -27315 0 0 *54
1584112554.03,$M4.1 16391 1183 1065 -22155 -27315 0 0 *50
1584112555.13,$M4.1 16392 1185 1061 -22155 -27315 0 0 *51
1584112556.22,$M4.1 16393 1185 1065 -22155 -27315 0 0 *54
1584112557.32,$M4.1 16394 1187 1069 -22155 -27315 0 0 *5D
1584112558.4,$M4.1 16395 1185 1061 -22155 -27315 0 0 *56
1584112559.51,$M4.1 16396 1185 1065 -22155 -27315 0 0 *51
1584112560.59,$M4.1 16397 1185 1061 -22155 -27315 0 0 *54
1584112561.68,$M4.1 16398 1185 1065 -22155 -27315 0 0 *5F
1584112562.78,$M4.1 16399 1183 1069 -22155 -27315 0 0 *54
1584112563.88,$M4.1 16400 1185 1071 -22155 -27315 0 0 *5C
1584112564.96,$M4.1 16401 1183 1069 -22155 -27315 0 0 *52
1584112566.07,$M4.1 16402 1183 1069 -22155 -27315 0 0 *51
1584112567.18,$M4.1 16403 1183 1065 -22155 -27315 0 0 *5C
1584112568.3,$M4.1 16404 1183 1061 -22155 -27315 0 0 *5F
1584112569.4,$M4.1 16405 1185 1065 -22155 -27315 0 0 *5C
1584112570.52,$M4.1 16406 1187 1065 -22155 -27315 0 0 *5D
1584112571.6,$M4.1 16407 1185 1061 -22155 -27315 0 0 *5A
1584112572.72,$M4.1 16408 1187 1065 -22155 -27315 0 0 *53
1584112573.81,$M4.1 16409 1185 1057 -22155 -27315 0 0 *51
1584112574.92,$M4.1 16410 1183 1061 -22155 -27315 0 0 *5A
1584112576.04,$M4.1 16411 1183 1065 -22155 -27315 0 0 *5F
1584112577.14,$M4.1 16412 1185 1065 -22155 -27315 0 0 *5A
1584112578.23,$M4.1 16413 1185 1061 -22155 -27315 0 0 *5F
1584112579.33,$M4.1 16414 1185 1061 -22155 -27315 0 0 *58
1584112580.45,$M4.1 16415 1187 1061 -22155 -27315 0 0 *5B
1584112581.5,$M4.1 16416 1185 1055 -22155 -27315 0 0 *5D
1584112582.6,$M4.1 16417 1185 1061 -22155 -27315 0 0 *5B
1584112583.69,$M4.1 16418 1185 1061 -22155 -27315 0 0 *54
1584112584.8,$M4.1 16419 1183 1057 -22155 -27315 0 0 *56
1584112585.9,$M4.1 16420 1187 1069 -22155 -27315 0 0 *55
1584112586.99,$M4.1 16421 1185 1061 -22155 -27315 0 0 *5E
1584112588.09,$M4.1 16422 1185 1061 -22155 -27315 0 0 *5D
1584112589.18,$M4.1 16423 1185 1065 -22155 -27315 0 0 *58
1584112590.29,$M4.1 16424 1187 1071 -22155 -27315 0 0 *58
1584112591.39,$M4.1 16425 1185 1071 -22155 -27315 0 0 *5B
1584112592.48,$M4.1 16426 1185 1071 -22155 -27315 0 0 *58
1584112593.58,$M4.1 16427 1185 1071 -22155 -27315 0 0 *59
1584112594.65,$M4.1 16428 1185 1069 -22155 -27315 0 0 *5F
1584112595.72,$M4.1 16429 1185 1069 -22155 -27315 0 0 *5E
1584112596.84,$M4.1 16430 1187 1071 -22155 -27315 0 0 *5D
1584112597.94,$M4.1 16431 1187 1069 -22155 -27315 0 0 *55
1584112599.04,$M4.1 16432 1187 1069 -22155 -27315 0 0 *56
1584112600.16,$M4.1 16433 1187 1065 -22155 -27315 0 0 *5B
1584112601.26,$M4.1 16434 1187 1069 -22155 -27315 0 0 *50
1584112602.36,$M4.1 16435 1187 1069 -22155 -27315 0 0 *51
1584112603.43,$M4.1 16436 1185 1069 -22155 -27315 0 0 *50
1584112604.5,$M4.1 16437 1185 1069 -22155 -27315 0 0 *51
1584112605.62,$M4.1 16438 1187 1065 -22155 -27315 0 0 *50
1584112606.73,$M4.1 16439 1187 1057 -22155 -27315 0 0 *50
1584112607.83,$M4.1 16440 1187 1051 -22155 -27315 0 0 *58
1584112608.92,$M4.1 16441 1187 1055 -22155 -27315 0 0 *5D
1584112610.01,$M4.1 16442 1187 1055 -22155 -27315 0 0 *5E
1584112611.11,$M4.1 16443 1187 1055 -22155 -27315 0 0 *5F
1584112612.16,$M4.1 16444 1185 1051 -22155 -27315 0 0 *5E
1584112613.23,$M4.1 16445 1185 1055 -22155 -27315 0 0 *5B
1584112614.3,$M4.1 16446 1185 1055 -22155 -27315 0 0 *58
1584112615.4,$M4.1 16447 1187 1057 -22155 -27315 0 0 *59
1584112616.5,$M4.1 16448 1187 1055 -22155 -27315 0 0 *54
1584112617.62,$M4.1 16449 1187 1057 -22155 -27315 0 0 *57
1584112618.7,$M4.1 16450 1185 1057 -22155 -27315 0 0 *5D
1584112619.82,$M4.1 16451 1187 1061 -22155 -27315 0 0 *5B
1584112620.94,$M4.1 16452 1187 1057 -22155 -27315 0 0 *5D
1584112622.05,$M4.1 16453 1187 1057 -22155 -27315 0 0 *5C
1584112623.11,$M4.1 16454 1185 1047 -22155 -27315 0 0 *58
1584112624.18,$M4.1 16455 1185 1051 -22155 -27315 0 0 *5E
1584112625.26,$M4.1 16456 1185 1057 -22155 -27315 0 0 *5B
1584112626.36,$M4.1 16457 1185 1065 -22155 -27315 0 0 *5B
1584112627.43,$M4.1 16458 1185 1069 -22155 -27315 0 0 *58
1584112628.54,$M4.1 16459 1185 1071 -22155 -27315 0 0 *50
1584112629.65,$M4.1 16460 1187 1061 -22155 -27315 0 0 *59
1584112630.74,$M4.1 16461 1185 1057 -22155 -27315 0 0 *5F
1584112631.84,$M4.1 16462 1187 1069 -22155 -27315 0 0 *53
1584112632.94,$M4.1 16463 1187 1069 -22155 -27315 0 0 *52
1584112634.04,$M4.1 16464 1187 1069 -22155 -27315 0 0 *55
1584112635.11,$M4.1 16465 1185 1069 -22155 -27315 0 0 *56
1584112636.18,$M4.1 16466 1185 1055 -22155 -27315 0 0 *5A
1584112637.23,$M4.1 16467 1185 1055 -22155 -27315 0 0 *5B
1584112638.3,$M4.1 16468 1185 1047 -22155 -27315 0 0 *57
1584112639.4,$M4.1 16469 1187 1055 -22155 -27315 0 0 *57
1584112640.49,$M4.1 16470 1185 1061 -22155 -27315 0 0 *5A
1584112641.57,$M4.1 16471 1185 1057 -22155 -27315 0 0 *5E
1584112642.69,$M4.1 16472 1187 1061 -22155 -27315 0 0 *5A
1584112643.81,$M4.1 16473 1187 1065 -22155 -27315 0 0 *5F
1584112644.93,$M4.1 16474 1187 1057 -22155 -27315 0 0 *59
1584112646.01,$M4.1 16475 1187 1055 -22155 -27315 0 0 *5A
1584112647.11,$M4.1 16476 1187 1055 -22155 -27315 0 0 *59
1584112648.2,$M4.1 16477 1185 1057 -22155 -27315 0 0 *58
1584112649.32,$M4.1 16478 1187 1065 -22155 -27315 0 0 *54
1584112650.43,$M4.1 16479 1187 1061 -22155 -27315 0 0 *51
1584112651.52,$M4.1 16480 1185 1057 -22155 -27315 0 0 *50
1584112652.64,$M4.1 16481 1187 1061 -22155 -27315 0 0 *56
1584112653.75,$M4.1 16482 1187 1061 -22155 -27315 0 0 *55
1584112654.87,$M4.1 16483 1187 1057 -22155 -27315 0 0 *51
1584112655.94,$M4.1 16484 1185 1055 -22155 -27315 0 0 *56
1584112657.04,$M4.1 16485 1187 1057 -22155 -27315 0 0 *57
1584112658.14,$M4.1 16486 1187 1051 -22155 -27315 0 0 *52
1584112659.21,$M4.1 16487 1185 1043 -22155 -27315 0 0 *52
1584112660.26,$M4.1 16488 1185 1043 -22155 -27315 0 0 *5D
1584112661.33,$M4.1 16489 1185 1047 -22155 -27315 0 0 *58
1584112662.42,$M4.1 16490 1187 1055 -22155 -27315 0 0 *51
1584112663.52,$M4.1 16491 1187 1055 -22155 -27315 0 0 *50
1584112664.61,$M4.1 16492 1187 1051 -22155 -27315 0 0 *57
1584112665.71,$M4.1 16493 1187 1051 -22155 -27315 0 0 *56
1584112666.79,$M4.1 16494 1187 1043 -22155 -27315 0 0 *52
1584112667.88,$M4.1 16495 1187 1051 -22155 -27315 0 0 *50
1584112668.95,$M4.1 16496 1185 1047 -22155 -27315 0 0 *56
1584112670.02,$M4.1 16497 1185 1055 -22155 -27315 0 0 *54
1584112671.09,$M4.1 16498 1185 1047 -22155 -27315 0 0 *58
1584112672.19,$M4.1 16499 1187 1057 -22155 -27315 0 0 *5A
1584112673.27,$M4.1 16500 1185 1057 -22155 -27315 0 0 *59
1584112674.39,$M4.1 16501 1187 1061 -22155 -27315 0 0 *5F
1584112675.51,$M4.1 16502 1187 1061 -22155 -27315 0 0 *5C
1584112676.61,$M4.1 16503 1187 1069 -22155 -27315 0 0 *55
1584112677.73,$M4.1 16504 1187 1065 -22155 -27315 0 0 *5E
1584112678.84,$M4.1 16505 1187 1065 -22155 -27315 0 0 *5F
1584112679.96,$M4.1 16506 1187 1061 -22155 -27315 0 0 *58
1584112681.08,$M4.1 16507 1187 1061 -22155 -27315 0 0 *59
1584112682.15,$M4.1 16508 1185 1055 -22155 -27315 0 0 *53
1584112683.23,$M4.1 16509 1187 1051 -22155 -27315 0 0 *54
1584112684.3,$M4.1 16510 1185 1051 -22155 -27315 0 0 *5E
1584112685.39,$M4.1 16511 1187 1051 -22155 -27315 0 0 *5D
1584112686.47,$M4.1 16512 1187 1055 -22155 -27315 0 0 *5A
1584112687.57,$M4.1 16513 1187 1051 -22155 -27315 0 0 *5F
1584112688.69,$M4.1 16514 1187 1061 -22155 -27315 0 0 *5B
1584112689.79,$M4.1 16515 1187 1057 -22155 -27315 0 0 *5F
1584112690.86,$M4.1 16516 1185 1055 -22155 -27315 0 0 *5C
1584112691.96,$M4.1 16517 1187 1047 -22155 -27315 0 0 *5C
1584112693.05,$M4.1 16518 1187 1051 -22155 -27315 0 0 *54
1584112694.12,$M4.1 16519 1185 1051 -22155 -27315 0 0 *57
1584112695.2,$M4.1 16520 1187 1055 -22155 -27315 0 0 *5B
1584112696.27,$M4.1 16521 1185 1047 -22155 -27315 0 0 *5B
1584112697.36,$M4.1 16522 1187 1055 -22155 -27315 0 0 *59
1584112698.44,$M4.1 16523 1185 1057 -22155 -27315 0 0 *58
1584112699.56,$M4.1 16524 1187 1061 -22155 -27315 0 0 *58
1584112700.66,$M4.1 16525 1187 1051 -22155 -27315 0 0 *5A
1584112701.71,$M4.1 16526 1185 1051 -22155 -27315 0 0 *5B
1584112702.82,$M4.1 16527 1187 1051 -22155 -27315 0 0 *58
1584112703.87,$M4.1 16528 1185 1051 -22155 -27315 0 0 *55
1584112704.94,$M4.1 16529 1185 1051 -22155 -27315 0 0 *54
1584112706.02,$M4.1 16530 1187 1051 -22155 -27315 0 0 *5E
1584112707.11,$M4.1 16531 1187 1051 -22155 -27315 0 0 *5F
1584112708.21,$M4.1 16532 1187 1055 -22155 -27315 0 0 *58
1584112709.26,$M4.1 16533 1185 1051 -22155 -27315 0 0 *5F
1584112710.33,$M4.1 16534 1185 1047 -22155 -27315 0 0 *5F
1584112711.4,$M4.1 16535 1185 1043 -22155 -27315 0 0 *5A
1584112712.47,$M4.1 16536 1185 1043 -22155 -27315 0 0 *59
1584112713.56,$M4.1 16537 1187 1051 -22155 -27315 0 0 *59
1584112714.64,$M4.1 16538 1183 1043 -22155 -27315 0 0 *51
1584112715.71,$M4.1 16539 1185 1043 -22155 -27315 0 0 *56
1584112716.8,$M4.1 16540 1187 1043 -22155 -27315 0 0 *5A
1584112717.88,$M4.1 16541 1185 1041 -22155 -27315 0 0 *5B
1584112718.97,$M4.1 16542 1185 1033 -22155 -27315 0 0 *5D
1584112720.05,$M4.1 16543 1187 1043 -22155 -27315 0 0 *59
1584112721.14,$M4.1 16544 1185 1041 -22155 -27315 0 0 *5E
1584112722.24,$M4.1 16545 1187 1051 -22155 -27315 0 0 *5C
1584112723.33,$M4.1 16546 1187 1047 -22155 -27315 0 0 *58
1584112724.41,$M4.1 16547 1185 1041 -22155 -27315 0 0 *5D
1584112725.51,$M4.1 16548 1185 1041 -22155 -27315 0 0 *52
1584112726.57,$M4.1 16549 1185 1047 -22155 -27315 0 0 *55
1584112727.67,$M4.1 16550 1187 1055 -22155 -27315 0 0 *5C
1584112728.74,$M4.1 16551 1185 1047 -22155 -27315 0 0 *5C
1584112729.81,$M4.1 16552 1185 1047 -22155 -27315 0 0 *5F
1584112730.86,$M4.1 16553 1185 1043 -22155 -27315 0 0 *5A
1584112731.93,$M4.1 16554 1185 1043 -22155 -27315 0 0 *5D
1584112733.01,$M4.1 16555 1185 1041 -22155 -27315 0 0 *5E
1584112734.1,$M4.1 16556 1185 1041 -22155 -27315 0 0 *5D
1584112735.17,$M4.1 16557 1185 1043 -22155 -27315 0 0 *5E
1584112736.24,$M4.1 16558 1185 1047 -22155 -27315 0 0 *55
1584112737.31,$M4.1 16559 1185 1047 -22155 -27315 0 0 *54
1584112738.36,$M4.1 16560 1185 1043 -22155 -27315 0 0 *5A
1584112739.43,$M4.1 16561 1185 1047 -22155 -27315 0 0 *5F
1584112740.5,$M4.1 16562 1185 1043 -22155 -27315 0 0 *58
1584112741.58,$M4.1 16563 1183 1043 -22155 -27315 0 0 *5F
1584112742.65,$M4.1 16564 1185 1043 -22155 -27315 0 0 *5E
1584112743.72,$M4.1 16565 1185 1051 -22155 -27315 0 0 *5C
1584112744.78,$M4.1 16566 1185 1047 -22155 -27315 0 0 *58
1584112745.85,$M4.1 16567 1185 1047 -22155 -27315 0 0 *59
1584112746.91,$M4.1 16568 1185 1051 -22155 -27315 0 0 *51
1584112748.0,$M4.1 16569 1185 1057 -22155 -27315 0 0 *56
1584112749.07,$M4.1 16570 1185 1047 -22155 -27315 0 0 *5F
1584112750.16,$M4.1 16571 1183 1043 -22155 -27315 0 0 *5C
1584112751.22,$M4.1 16572 1185 1051 -22155 -27315 0 0 *5A
1584112752.29,$M4.1 16573 1185 1047 -22155 -27315 0 0 *5C
1584112753.38,$M4.1 16574 1183 1043 -22155 -27315 0 0 *59
1584112754.45,$M4.1 16575 1185 1047 -22155 -27315 0 0 *5A
1584112755.52,$M4.1 16576 1185 1055 -22155 -27315 0 0 *5A
1584112756.6,$M4.1 16577 1187 1055 -22155 -27315 0 0 *59
1584112757.7,$M4.1 16578 1179 1047 -22155 -27315 0 0 *54
1584112758.79,$M4.1 16579 1183 1047 -22155 -27315 0 0 *50
1584112759.86,$M4.1 16580 1185 1047 -22155 -27315 0 0 *50
1584112760.96,$M4.1 16581 1179 1047 -22155 -27315 0 0 *52
1584112762.05,$M4.1 16582 1183 1051 -22155 -27315 0 0 *53
1584112763.11,$M4.1 16583 1185 1047 -22155 -27315 0 0 *53
1584112764.2,$M4.1 16584 1183 1047 -22155 -27315 0 0 *52
1584112765.3,$M4.1 16585 1183 1047 -22155 -27315 0 0 *53
1584112766.4,$M4.1 16586 1183 1041 -22155 -27315 0 0 *56
1584112767.52,$M4.1 16587 1183 1057 -22155 -27315 0 0 *50
1584112768.64,$M4.1 16588 1183 1057 -22155 -27315 0 0 *5F
1584112769.74,$M4.1 16589 1183 1057 -22155 -27315 0 0 *5E
1584112770.84,$M4.1 16590 1183 1055 -22155 -27315 0 0 *54
1584112771.92,$M4.1 16591 1183 1051 -22155 -27315 0 0 *51
1584112773.01,$M4.1 16592 1183 1047 -22155 -27315 0 0 *55
1584112774.08,$M4.1 16593 1185 1051 -22155 -27315 0 0 *55
1584112775.17,$M4.1 16594 1183 1051 -22155 -27315 0 0 *54
1584112776.25,$M4.1 16595 1183 1051 -22155 -27315 0 0 *55
1584112777.35,$M4.1 16596 1183 1051 -22155 -27315 0 0 *56
1584112778.45,$M4.1 16597 1183 1057 -22155 -27315 0 0 *51
1584112779.57,$M4.1 16598 1183 1057 -22155 -27315 0 0 *5E
1584112780.66,$M4.1 16599 1183 1055 -22155 -27315 0 0 *5D
1584112781.77,$M4.1 16600 1183 1057 -22155 -27315 0 0 *5C
1584112782.89,$M4.1 16601 1179 1061 -22155 -27315 0 0 *5D
1584112784.01,$M4.1 16602 1179 1061 -22155 -27315 0 0 *5E
1584112785.13,$M4.1 16603 1183 1065 -22155 -27315 0 0 *5E
1584112786.24,$M4.1 16604 1183 1061 -22155 -27315 0 0 *5D
1584112787.34,$M4.1 16605 1185 1065 -22155 -27315 0 0 *5E
1584112788.44,$M4.1 16606 1183 1057 -22155 -27315 0 0 *5A
1584112789.55,$M4.1 16607 1183 1055 -22155 -27315 0 0 *59
1584112790.65,$M4.1 16608 1183 1065 -22155 -27315 0 0 *55
1584112791.76,$M4.1 16609 1183 1061 -22155 -27315 0 0 *50
1584112792.88,$M4.1 16610 1183 1065 -22155 -27315 0 0 *5C
1584112794.0,$M4.1 16611 1183 1061 -22155 -27315 0 0 *59
1584112795.1,$M4.1 16612 1185 1065 -22155 -27315 0 0 *58
1584112796.19,$M4.1 16613 1185 1061 -22155 -27315 0 0 *5D
1584112797.27,$M4.1 16614 1183 1055 -22155 -27315 0 0 *5B
1584112798.34,$M4.1 16615 1185 1055 -22155 -27315 0 0 *5C
1584112799.44,$M4.1 16616 1183 1057 -22155 -27315 0 0 *5B
1584112800.54,$M4.1 16617 1183 1055 -22155 -27315 0 0 *58
1584112801.65,$M4.1 16618 1183 1057 -22155 -27315 0 0 *55
1584112802.76,$M4.1 16619 1183 1057 -22155 -27315 0 0 *54
1584112803.85,$M4.1 16620 1185 1061 -22155 -27315 0 0 *5D