#timestamp,LO_Frequency,Hit,StdDev 
1508259615.0,286046998.1,N
1508259615.9,286046998.1,N
1508259635.8,286046992.1,Y
1508259655.6,286046990.8,P
1508259675.4,286046997.4,N
1508259695.3,286047002.3,N
1508259715.1,286047008.6,N
1508259716.0,286047008.6,N
1508259735.8,286047013.3,N
1508259755.7,286047014.1,N
1508259775.5,286047018.1,N
1508259795.3,286047017.9,N
1508259815.1,286047021.1,N
1508259835.9,286047022.8,N
1508259855.7,286047024.3,N
1508259875.5,286047026.0,N
1508259895.4,286047028.7,N
1508259915.2,286047030.0,N
1508259935.0,286047034.8,Y
1508259935.9,286047034.8,P
1508259955.8,286047019.9,N
1508259975.6,286047020.3,N
1508259995.4,286047016.1,N
1508260015.3,286047018.4,N
1508260035.1,286047019.8,N
1508260055.8,286047021.4,Y
1508260075.7,286047000.3,P
1508260095.5,286047001.3,N
1508260115.3,286047003.8,N
1508260135.2,286047004.1,N
1508260155.0,286047005.9,N
1508260155.9,286047005.9,N
1508260175.7,286047004.9,N
1508260195.6,286047004.2,N
1508260215.4,286047004.2,N
1508260235.2,286047005.9,N
1508260255.1,286047002.9,N
1508260256.0,286047002.9,N
1508260275.8,286047005.3,N
1508260295.6,286047000.3,N
1508260315.5,286047001.9,N
1508260335.3,286047001.9,N
1508260355.1,286047000.9,N
1508260375.9,286046998.7,N
1508260395.7,286047001.1,N
1508260415.5,286047000.1,N
1508260435.4,286047003.7,N
1508260455.2,286047005.6,N
1508260475.0,286047005.6,N
1508260475.9,286047005.6,N
1508260495.8,286047002.1,N
1508260515.6,286047002.2,N
1508260535.4,286047001.7,N
1508260555.3,286047003.1,N
1508260575.1,286047003.6,N
1508260576.0,286047003.6,N
1508260595.8,286047002.9,N
1508260615.7,286047007.2,Y
1508260635.5,286047001.7,P
1508260655.3,286047000.4,N
1508260675.2,286047002.6,N
1508260695.9,286046999.0,N
1508260715.7,286046998.1,N
1508260735.6,286046998.8,N
1508260755.4,286046998.2,N
1508260775.2,286046998.1,N
1508260795.1,286047001.1,N
1508260796.0,286047001.1,N
1508260815.8,286046998.6,N
1508260835.6,286046998.9,N
1508260855.5,286047001.0,N
1508260875.3,286047000.8,N
1508260895.1,286046998.2,N
1508260915.8,286047004.0,N
1508260935.7,286047003.9,N
1508260955.5,286047003.3,N
1508260975.3,286047005.9,N
1508260995.2,286047005.9,N
1508261015.0,286047004.4,N
1508261015.9,286047004.4,N
1508261035.7,286047000.3,N
1508261055.6,286046997.4,N
1508261075.4,286046995.6,N
1508261095.2,286046996.4,N
1508261115.1,286046992.4,N
1508261116.0,286046992.4,N
1508261135.8,286046990.7,N
1508261155.6,286046988.8,N
1508261175.5,286046986.9,Y
1508261195.3,286046989.6,P
1508261215.1,286046991.4,N
1508261235.9,286046985.4,P
1508261255.7,286046985.6,N
1508261275.5,286046984.4,Y
1508261295.4,286046993.6,P
1508261315.2,286046990.8,P
1508261335.0,286046990.4,P
1508261335.9,286046990.4,Y
1508261355.8,286047000.7,P
1508261375.6,286046999.9,N
1508261395.4,286047001.9,N
1508261415.3,286047002.7,N
1508261435.1,286046998.7,N
1508261455.8,286046999.6,N
1508261475.7,286046998.9,N
1508261495.5,286046998.7,N
1508261515.3,286046998.6,N
1508261535.2,286046998.7,N
1508261555.9,286046997.5,N
1508261575.7,286046996.8,N
1508261595.6,286046997.7,N
1508261615.4,286046995.6,N
1508261635.2,286046998.0,N
1508261655.1,286046993.3,N
1508261656.0,286046993.3,N
1508261675.8,286046993.9,N
1508261695.6,286046994.0,N
1508261715.5,286046993.6,N
1508261735.3,286046994.4,N
1508261755.1,286046987.5,Y
1508261775.9,286046993.0,P
1508261795.7,286046998.8,N
1508261815.5,286047005.4,N
1508261835.4,286047009.8,N
1508261855.2,286047013.7,N
1508261875.0,286047014.5,N
1508261875.9,286047014.5,N
1508261895.7,286047017.2,N
1508261915.6,286047021.5,N
1508261935.4,286047025.1,N
1508261955.2,286047020.2,N
1508261975.1,286047021.8,N
1508261976.0,286047021.8,N
1508261995.8,286047021.0,N
1508262015.6,286047022.7,N
1508262035.5,286047025.3,N
1508262055.3,286047027.5,N
1508262075.1,286047024.2,N
1508262095.9,286047027.7,N
1508262115.7,286047029.9,N
1508262135.5,286047029.8,N
1508262155.4,286047031.2,Y
1508262175.2,286047015.0,P
1508262195.0,286047011.1,P
1508262195.9,286047011.1,P
1508262215.8,286047014.0,Y
1508262235.6,286046998.2,P
1508262255.4,286047004.3,N
1508262275.3,286047003.5,N
1508262295.1,286047006.0,N
1508262315.8,286047003.4,N
1508262335.7,286047004.2,N
1508262355.5,286047003.3,N
1508262375.3,286047005.6,N
1508262395.2,286047001.3,N
1508262415.9,286047003.5,N
1508262435.7,286047001.4,N
1508262455.6,286047002.6,N
1508262475.4,286047000.1,N
1508262495.2,286046999.3,N
1508262515.1,286046999.1,N
1508262516.0,286046999.1,N
1508262535.8,286046998.5,N
1508262555.6,286047000.6,N
1508262575.5,286046999.9,N
1508262595.3,286046999.7,N
1508262615.1,286047003.7,N
1508262635.8,286047005.5,N
1508262655.7,286047004.2,N
1508262675.5,286047005.1,N
1508262695.3,286047005.2,N
1508262715.2,286047005.2,N
1508262735.0,286047006.4,N
1508262735.9,286047006.4,N
1508262755.7,286047005.8,N
1508262775.6,286047004.2,N
1508262795.4,286047004.8,N
1508262815.2,286047009.2,Y
1508262835.1,286047002.9,P
1508262836.0,286047002.9,P
1508262855.8,286047004.4,P
1508262875.7,286047002.1,Y
1508262895.5,286046999.5,P
1508262915.3,286046998.9,N
1508262935.1,286046994.1,P
1508262955.9,286046992.3,N
1508262975.7,286046991.9,N
1508262995.5,286046995.6,N
1508263015.4,286046993.6,N
1508263035.2,286046996.2,N
1508263055.0,286046994.2,N
1508263055.9,286046994.2,N
1508263075.8,286046993.0,N
1508263095.6,286046997.9,N
1508263115.4,286046993.8,N
1508263135.3,286046992.7,N
1508263155.1,286046990.7,Y
1508263175.8,286046993.9,P
1508263195.7,286046994.2,P
