#timestamp,LO_Frequency,Hit,StdDev 
1525136415.0,286047000.0,N
1525136416.0,286047000.0,N
1525136435.8,286047000.0,N
1525136455.6,286047000.1,N
1525136475.5,286047000.3,N
1525136495.3,286047000.4,N
1525136515.1,286046998.1,Y
1525136535.9,286046999.3,P
1525136555.7,286046999.3,N
1525136575.6,286046998.3,P
1525136595.4,286046999.2,N
1525136615.2,286046996.7,Y
1525136635.1,286046998.3,P
1525136636.0,286046998.3,P
1525136655.8,286046998.6,P
1525136675.7,286046998.1,Y
1525136695.5,286046999.7,P
1525136715.3,286046999.8,N
1525136735.2,286047001.7,P
1525136755.9,286047002.6,N
1525136775.7,286047000.4,N
1525136795.6,286047002.0,N
1525136815.4,286047004.1,Y
1525136835.3,286047001.7,P
1525136855.1,286047004.4,P
1525136856.0,286047004.4,N
1525136875.8,286047003.3,N
1525136895.7,286047002.0,N
1525136915.5,286047002.7,N
1525136935.3,286047002.6,N
1525136955.2,286047002.3,N
1525136975.0,286047002.8,N
1525136975.9,286047002.8,N
1525136995.8,286047001.0,N
1525137015.6,286046998.1,N
1525137035.4,286047002.7,N
1525137055.3,286047001.8,N
1525137075.1,286047004.3,N
1525137095.8,286046999.8,N
1525137115.7,286046999.8,N
1525137135.5,286047002.7,N
1525137155.4,286047002.6,N
1525137175.2,286047000.0,N
1525137195.0,286047000.2,N
1525137195.9,286047000.2,N
1525137215.8,286047002.7,N
1525137235.6,286047002.4,N
1525137255.4,286047003.7,N
1525137275.3,286047005.5,Y
1525137295.1,286047001.3,P
1525137315.9,286047004.1,P
1525137335.7,286047004.4,P
1525137355.5,286047001.3,N
1525137375.4,286047001.7,N
1525137395.2,286047001.5,N
1525137415.1,286047001.4,N
1525137416.0,286047001.4,N
1525137435.8,286047001.4,N
1525137455.6,286047002.6,N
1525137475.5,286047001.9,N
1525137495.3,286047002.5,N
1525137515.2,286046999.8,N
1525137535.9,286047002.3,N
1525137555.7,286047000.0,N
1525137575.6,286047001.9,N
1525137595.4,286047001.6,N
1525137615.2,286047002.1,N
1525137635.1,286047001.8,N
1525137636.0,286047001.8,N
1525137655.8,286047002.3,N
1525137675.7,286047001.6,N
1525137695.5,286047002.1,N
1525137715.3,286047002.6,N
1525137735.2,286047002.3,N
1525137755.0,286047002.7,N
1525137755.9,286047002.7,N
1525137775.8,286047002.6,N
1525137795.6,286047000.1,N
1525137815.4,286047000.9,N
1525137835.3,286047000.2,N
1525137855.1,286046999.8,N
1525137875.8,286047000.6,N
1525137895.7,286047001.1,N
1525137915.5,286046998.2,N
1525137935.4,286047000.5,N
1525137955.2,286047002.5,N
1525137975.0,286046998.5,N
1525137975.9,286046998.5,N
1525137995.8,286046999.0,N
1525138015.6,286047000.7,N
1525138035.4,286047001.7,N
1525138055.3,286047002.1,N
1525138075.1,286047002.8,N
1525138095.9,286047002.6,N
1525138115.7,286046999.7,N
1525138135.5,286047003.5,N
1525138155.4,286047004.1,N
1525138175.2,286047004.0,N
1525138195.0,286047001.6,N
1525138195.9,286047001.6,N
1525138215.8,286047003.7,N
1525138235.6,286047005.8,Y
1525138255.5,286047005.4,P
1525138275.3,286047005.9,N
1525138295.1,286047003.5,N
1525138315.9,286047004.2,N
1525138335.7,286047003.2,N
1525138355.5,286047003.4,N
1525138375.4,286047003.2,N
1525138395.2,286047001.4,N
1525138415.1,286047003.2,N
1525138416.0,286047003.2,N
1525138435.8,286047003.4,N
1525138455.6,286047007.6,Y
1525138475.5,286047002.4,P
1525138495.3,286047002.3,P
1525138515.2,286047001.2,N
1525138535.9,286046996.9,Y
1525138555.7,286046997.8,P
1525138575.6,286046996.6,N
1525138595.4,286046994.9,N
1525138615.2,286046997.6,N
1525138635.1,286046995.1,N
1525138636.0,286046995.1,N
1525138655.8,286046996.0,N
1525138675.7,286046995.5,N
1525138695.5,286046997.5,N
1525138715.3,286046993.4,Y
1525138735.2,286046996.6,P
1525138755.0,286046999.4,P
1525138755.9,286046999.4,N
1525138775.8,286046999.6,N
1525138795.6,286046999.2,N
1525138815.4,286046999.3,N
1525138835.3,286046999.6,N
1525138855.1,286046995.0,Y
1525138875.9,286046998.6,P
1525138895.7,286046998.8,P
1525138915.5,286046996.8,P
1525138935.4,286046997.1,Y
1525138955.2,286047001.1,P
1525138975.0,286046999.0,N
1525138975.9,286046999.0,N
1525138995.8,286046996.6,Y
1525139015.6,286046998.8,P
1525139035.5,286046999.6,N
1525139055.3,286046998.6,P
1525139075.1,286046998.5,Y
1525139095.9,286047000.7,P
1525139115.7,286047000.0,N
1525139135.6,286046998.1,N
1525139155.4,286047000.6,N
1525139175.2,286047000.4,N
1525139195.1,286047000.4,N
1525139196.0,286047000.4,N
1525139215.8,286046998.7,N
1525139235.6,286046999.4,N
1525139255.5,286046998.9,N
1525139275.3,286046999.1,N
1525139295.2,286046999.0,N
1525139315.9,286046999.4,N
1525139335.7,286046998.8,N
1525139355.6,286046999.3,N
1525139375.4,286047001.1,N
1525139395.2,286046998.2,N
1525139415.1,286046996.6,Y
1525139416.0,286046996.6,P
1525139435.8,286046996.9,N
1525139455.7,286046999.5,N
1525139475.5,286046996.9,N
1525139495.3,286046997.2,N
1525139515.2,286046997.8,N
1525139535.0,286046997.5,N
1525139535.9,286046997.5,N
1525139555.8,286046997.2,N
1525139575.6,286046997.3,N
1525139595.4,286046995.1,Y
1525139615.3,286046998.3,P
1525139635.1,286046999.2,N
1525139655.9,286046999.4,N
1525139675.7,286046998.9,N
1525139695.5,286046998.7,N
1525139715.4,286046998.4,N
1525139735.2,286046998.6,N
1525139755.1,286046998.1,Y
1525139756.0,286046998.1,P
1525139775.8,286047000.9,P
1525139795.6,286047000.7,N
1525139815.5,286047000.4,N
1525139835.3,286047000.6,N
1525139855.1,286047000.2,N
1525139875.9,286047000.7,N
1525139895.7,286046998.5,N
1525139915.6,286046999.0,N
1525139935.4,286046998.5,N
1525139955.2,286046999.2,N
1525139975.1,286046998.5,N
1525139976.0,286046998.5,N
1525139995.8,286047000.6,N
