#timestamp,LO_Frequency,Hit,StdDev 
1546722015.0,286047001.4,N
1546722015.9,286047001.4,N
1546722035.7,286047001.9,N
1546722055.6,286047002.7,N
1546722075.4,286047000.0,N
1546722095.3,286047001.2,N
1546722115.1,286047001.6,N
1546722116.0,286047001.6,N
1546722135.8,286047002.3,N
1546722155.7,286047000.5,N
1546722175.5,286047000.5,N
1546722195.3,286047000.3,N
1546722215.2,286046999.8,N
1546722235.0,286047000.6,N
1546722235.9,286047000.6,N
1546722255.8,286046998.6,N
1546722275.6,286046998.2,N
1546722295.4,286046998.4,N
1546722315.3,286046998.9,N
1546722335.1,286046998.4,N
1546722355.8,286047000.6,N
1546722375.7,286047000.3,N
1546722395.5,286046999.7,N
1546722415.4,286046998.2,N
1546722435.2,286046998.7,N
1546722455.0,286046998.8,N
1546722455.9,286046998.8,N
1546722475.8,286046996.6,N
1546722495.6,286046999.1,N
1546722515.5,286046997.0,N
1546722535.3,286046997.8,N
1546722555.1,286046999.6,N
1546722575.9,286046996.8,N
1546722595.7,286046998.6,N
1546722615.5,286047001.1,N
1546722635.4,286046998.4,N
1546722655.2,286046998.5,N
1546722675.0,286046998.8,N
1546722676.0,286046998.8,N
1546722695.8,286046996.8,N
1546722715.6,286046996.8,N
1546722735.5,286046999.3,N
1546722755.3,286046997.4,N
1546722775.1,286046997.4,N
1546722795.9,286046996.6,N
1546722815.7,286046996.6,N
1546722835.5,286046998.9,N
1546722855.4,286047000.8,N
1546722875.2,286047000.2,N
1546722895.1,286047002.7,N
1546722896.0,286047002.7,N
1546722915.8,286047002.3,N
1546722935.6,286046999.7,N
1546722955.5,286046999.7,N
1546722975.3,286046998.6,N
1546722995.2,286046998.2,N
1546723015.9,286047000.7,N
1546723035.7,286046998.3,N
1546723055.6,286046998.9,N
1546723075.4,286046996.7,N
1546723095.2,286046997.2,N
1546723115.1,286046996.5,N
1546723116.0,286046996.5,N
1546723135.8,286046997.2,N
1546723155.6,286046997.1,N
1546723175.5,286046997.4,N
1546723195.3,286046997.4,N
1546723215.2,286046998.9,N
1546723235.9,286046998.8,N
1546723255.7,286046998.7,N
1546723275.6,286046998.6,N
1546723295.4,286046999.1,N
1546723315.2,286046999.2,N
1546723335.1,286046996.6,N
1546723336.0,286046996.6,N
1546723355.8,286046996.6,N
1546723375.7,286046996.7,N
1546723395.5,286046997.7,N
1546723415.3,286046996.7,N
1546723435.2,286046997.1,N
1546723455.0,286046996.6,N
1546723455.9,286046996.6,N
1546723475.7,286046998.1,N
1546723495.6,286047000.2,N
1546723515.4,286047000.7,N
1546723535.3,286046998.5,N
1546723555.1,286046998.9,N
1546723556.0,286046998.9,N
1546723575.8,286046998.2,N
1546723595.7,286046998.4,N
1546723615.5,286046998.7,N
1546723635.3,286046998.4,N
1546723655.2,286046996.6,Y
1546723675.0,286047000.3,P
1546723675.9,286047000.3,N
1546723695.8,286047000.2,N
1546723715.6,286046999.7,N
1546723735.4,286047000.2,N
1546723755.3,286047002.3,N
1546723775.1,286047001.6,N
1546723795.8,286047001.3,N
1546723815.7,286047001.6,N
1546723835.5,286047004.4,Y
1546723855.4,286047001.5,P
1546723875.2,286047002.1,P
1546723895.0,286047002.8,P
1546723895.9,286047002.8,Y
1546723915.8,286046999.4,P
1546723935.6,286046999.2,N
1546723955.5,286046999.1,N
1546723975.3,286046998.6,N
1546723995.1,286046999.1,N
1546724015.9,286047000.8,N
1546724035.7,286046997.3,N
1546724055.5,286046997.5,N
1546724075.4,286046996.6,N
1546724095.2,286047001.0,N
1546724115.0,286046998.6,N
1546724116.0,286046998.6,N
1546724135.8,286046999.4,N
1546724155.6,286047000.6,N
1546724175.5,286046996.8,N
1546724195.3,286046997.1,N
1546724215.1,286046999.4,N
1546724235.9,286046996.6,N
1546724255.7,286046999.6,N
1546724275.5,286046997.3,N
1546724295.4,286046997.8,N
1546724315.2,286046997.4,N
1546724335.1,286046999.3,N
1546724336.0,286046999.3,N
1546724355.8,286046999.0,N
1546724375.6,286046997.2,N
1546724395.5,286046997.3,N
1546724415.3,286046998.0,N
1546724435.1,286046996.9,N
1546724455.9,286046997.7,N
1546724475.7,286046995.9,Y
1546724495.6,286046997.9,P
1546724515.4,286046996.8,P
1546724535.2,286046999.0,N
1546724555.1,286046999.2,N
1546724556.0,286046999.2,N
1546724575.8,286046997.1,Y
1546724595.7,286047001.1,P
1546724615.5,286046999.0,N
1546724635.3,286046998.4,N
1546724655.2,286046999.5,N
1546724675.0,286046998.2,N
1546724675.9,286046998.2,N
1546724695.7,286047000.8,N
1546724715.6,286047000.9,N
1546724735.4,286046998.1,N
1546724755.3,286046998.4,N
1546724775.1,286047000.8,N
1546724776.0,286047000.8,N
1546724795.8,286046998.1,N
1546724815.7,286047000.0,N
1546724835.5,286046998.1,N
1546724855.3,286046998.9,N
1546724875.2,286046999.4,N
1546724895.0,286046998.2,N
1546724895.9,286046998.2,N
1546724915.8,286046996.9,N
1546724935.6,286046996.5,N
1546724955.4,286046996.6,N
1546724975.3,286046998.6,N
1546724995.1,286046998.3,N
1546725015.8,286046999.5,N
1546725035.7,286046998.8,N
1546725055.5,286046998.5,N
1546725075.3,286047001.1,N
1546725095.2,286046998.9,N
1546725115.0,286046996.9,N
1546725115.9,286046996.9,N
1546725135.8,286046995.0,Y
1546725155.6,286046999.2,P
1546725175.4,286047002.7,P
1546725195.3,286047003.7,N
1546725215.1,286047001.5,N
1546725235.9,286047003.8,N
1546725255.7,286047001.5,N
1546725275.5,286047001.7,N
1546725295.4,286047002.5,N
1546725315.2,286047000.6,N
1546725335.0,286047001.9,N
1546725335.9,286047001.9,N
1546725355.8,286047001.5,N
1546725375.6,286047003.5,N
1546725395.5,286047004.1,N
1546725415.3,286047003.1,N
1546725435.1,286047003.7,N
1546725455.9,286047001.5,N
1546725475.7,286046999.9,N
1546725495.5,286047000.3,N
1546725515.4,286047000.5,N
1546725535.2,286047001.1,N
1546725555.0,286047000.8,N
1546725555.9,286047000.8,N
1546725575.8,286047001.1,N
1546725595.6,286047002.5,N
