1530950400.48,57854,19.56,74112.0,20.11,-6.59,-7.69,0,*46
1530950401.7,57855,19.56,74112.3,20.11,-6.55,-7.65,0,*47
1530950402.92,57856,19.56,74112.8,20.13,-6.05,-7.23,0,*41
1530950404.17,57857,19.56,74112.3,20.17,-5.65,-6.81,0,*48
1530950405.42,57858,19.56,74118.0,20.17,-5.85,-7.19,0,*49
1530950406.63,57859,19.56,74114.0,20.15,-7.43,-8.67,0,*44
1530950407.86,57860,19.56,74114.3,20.17,-8.41,-9.79,0,*4F
1530950409.1,57861,19.56,74112.0,20.17,-7.77,-8.93,0,*41
1530950410.34,57862,19.56,74112.5,20.17,-6.69,-7.61,0,*4E
1530950411.54,57863,19.56,74114.3,20.15,-8.17,-9.23,0,*42
1530950412.76,57864,19.56,74112.0,20.15,-8.55,-9.61,0,*45
1530950413.98,57865,19.56,74112.3,20.15,-7.91,-8.93,0,*4F
1530950415.22,57866,19.56,74116.5,20.13,-8.33,-9.53,0,*40
1530950416.45,57867,19.56,74112.0,20.13,-9.27,-10.49,0,*76
1530950417.64,57868,19.56,74108.8,20.11,-9.75,-10.85,0,*7C
1530950418.89,57869,19.56,74112.5,20.07,-8.51,-9.37,0,*4C
1530950420.13,57870,19.56,74114.0,20.09,-7.57,-8.67,0,*47
1530950421.34,57871,19.56,74112.3,20.07,-9.01,-10.15,0,*79
1530950422.6,57872,19.56,74112.3,20.09,-8.81,-9.83,0,*4A
1530950423.83,57873,19.56,74112.8,20.07,-8.17,-9.11,0,*41
1530950425.04,57874,19.56,74110.8,20.07,-6.69,-7.57,0,*4D
1530950426.26,57875,19.56,74114.8,20.07,-7.31,-8.29,0,*46
1530950427.5,57876,19.56,74114.8,20.09,-7.19,-8.11,0,*4A
1530950428.76,57877,19.56,74114.8,20.09,-7.27,-8.11,0,*46
1530950429.98,57878,19.56,74114.5,20.09,-6.47,-7.19,0,*49
1530950431.22,57879,19.56,74110.8,20.11,-7.05,-7.95,0,*42
1530950432.39,57880,19.56,74112.3,20.11,-8.33,-9.31,0,*4E
1530950433.61,57881,19.56,74114.0,20.11,-7.69,-8.45,0,*4D
1530950434.83,57882,19.56,74114.5,20.13,-7.53,-8.41,0,*41
1530950436.03,57883,19.56,74112.8,20.11,-7.39,-8.25,0,*4C
1530950437.24,57884,19.56,74114.3,20.13,-7.49,-8.33,0,*49
1530950438.46,57885,19.56,74116.5,20.13,-8.63,-9.67,0,*4F
1530950439.68,57886,19.56,74116.0,20.11,-8.63,-9.45,0,*4E
1530950440.9,57887,19.56,74118.5,20.13,-8.41,-9.27,0,*49
1530950442.14,57888,19.56,74116.5,20.11,-7.39,-8.11,0,*40
1530950443.36,57889,19.56,74116.5,20.11,-6.85,-7.57,0,*4A
1530950444.58,57890,19.56,74116.3,20.11,-6.59,-7.39,0,*4B
1530950445.8,57891,19.56,74114.8,20.13,-6.35,-7.15,0,*4C
1530950447.04,57892,19.56,74114.8,20.13,-7.95,-8.75,0,*4D
1530950448.29,57893,19.56,74112.8,20.13,-9.11,-10.05,0,*70
1530950449.52,57894,19.56,74114.5,20.13,-8.85,-9.71,0,*40
1530950450.75,57895,19.56,74116.3,20.11,-7.39,-8.11,0,*4C
1530950452.0,57896,19.56,74118.8,20.11,-7.31,-8.07,0,*40
1530950453.21,57897,19.56,74116.0,20.13,-7.49,-8.29,0,*40
1530950454.43,57898,19.56,74114.3,20.11,-7.43,-8.25,0,*4B
1530950455.69,57899,19.56,74112.8,20.13,-7.69,-8.51,0,*43
1530950456.93,57900,19.56,74114.8,20.13,-7.39,-8.21,0,*40
1530950458.17,57901,19.56,74114.8,20.13,-7.35,-8.21,0,*4D
1530950459.41,57902,19.56,74116.0,20.13,-7.61,-8.41,0,*49
1530950460.67,57903,19.56,74114.5,20.13,-7.27,-8.03,0,*4C
1530950461.92,57904,19.56,74112.3,20.13,-6.89,-7.91,0,*4A
1530950463.19,57905,19.56,74114.5,20.13,-7.65,-8.51,0,*4B
1530950464.38,57906,19.56,74112.8,20.15,-7.49,-8.45,0,*45
1530950465.63,57907,19.56,74112.5,20.15,-7.05,-7.91,0,*4A
1530950466.88,57908,19.56,74114.0,20.15,-6.97,-7.77,0,*47
1530950468.09,57909,19.56,74114.5,20.15,-6.63,-7.49,0,*40
1530950469.32,57910,19.56,74116.3,20.15,-6.85,-7.65,0,*4E
1530950470.59,57911,19.56,74118.0,20.17,-6.97,-7.91,0,*45
1530950471.81,57912,19.56,74110.5,20.15,-8.25,-9.11,0,*45
1530950473.06,57913,19.56,74114.0,20.17,-8.45,-9.37,0,*44
1530950474.31,57914,19.56,74114.5,20.17,-7.91,-8.81,0,*49
1530950475.56,57915,19.56,74116.3,20.17,-8.11,-9.05,0,*42
1530950476.8,57916,19.56,74116.3,20.15,-7.77,-8.81,0,*41
1530950478.03,57917,19.56,74116.8,20.15,-7.61,-8.45,0,*4F
1530950479.25,57918,19.56,74114.0,20.15,-8.45,-9.49,0,*44
1530950480.47,57919,19.56,74116.8,20.15,-7.77,-8.97,0,*49
1530950481.71,57920,19.56,74116.0,20.13,-7.35,-8.45,0,*4C
1530950482.93,57921,19.56,74118.3,20.13,-7.11,-8.29,0,*41
1530950484.15,57922,19.56,74112.8,20.13,-7.23,-8.41,0,*4D
1530950485.42,57923,19.56,74114.8,20.13,-7.69,-9.11,0,*46
1530950486.68,57924,19.56,74114.8,20.13,-8.03,-9.41,0,*47
1530950487.87,57925,19.56,74114.8,20.11,-7.53,-8.89,0,*4B
1530950489.09,57926,19.56,74116.3,20.11,-7.83,-9.41,0,*40
1530950490.33,57927,19.56,74114.5,20.09,-7.65,-9.23,0,*44
1530950491.59,57928,19.56,74112.0,20.09,-6.27,-7.95,0,*4F
1530950492.85,57929,19.56,74116.8,20.09,-5.73,-7.57,0,*42
1530950494.04,57930,19.56,74116.5,20.11,-6.01,-7.83,0,*4C
1530950495.25,57931,19.56,74114.8,20.11,-6.27,-8.33,0,*4D
1530950496.49,57932,19.56,74116.8,20.11,-5.23,-7.39,0,*4C
1530950497.74,57933,19.56,74112.8,20.13,-4.89,-7.15,0,*40
1530950498.96,57934,19.56,74114.0,20.13,-4.21,-6.43,0,*47
1530950500.18,57935,19.56,74112.0,20.17,-4.21,-6.69,0,*4A
1530950501.43,57936,19.56,74116.0,20.17,-3.95,-6.63,0,*4B
1530950502.68,57937,19.56,74116.3,20.17,-3.59,-6.39,0,*45
1530950503.92,57938,19.56,74112.8,20.21,-3.35,-6.27,0,*4A
1530950505.16,57939,19.56,74116.3,20.21,-3.11,-5.89,0,*4A
1530950506.41,57940,19.56,74114.0,20.25,-3.51,-6.59,0,*4A
1530950507.63,57941,19.56,74112.8,20.27,-2.95,-5.93,0,*45
1530950508.82,57942,19.56,74118.0,20.27,-2.43,-5.35,0,*41
1530950510.04,57943,19.56,74112.5,20.29,-2.03,-4.99,0,*4D
1530950511.28,57944,19.56,74114.0,20.31,-2.23,-5.19,0,*48
1530950512.56,57945,19.56,74118.0,20.35,-2.47,-5.61,0,*40
1530950513.79,57946,19.56,74114.3,20.35,-3.35,-6.51,0,*47
1530950515.03,57947,19.56,74114.8,20.35,-2.15,-5.11,0,*42
1530950516.31,57948,19.56,74112.3,20.39,-1.99,-5.07,0,*41
1530950517.56,57949,19.56,74112.3,20.43,-2.35,-5.31,0,*4D
1530950518.8,57950,19.56,74112.8,20.47,-1.79,-4.69,0,*46
1530950519.99,57951,19.56,74114.0,20.49,-1.67,-4.65,0,*4A
1530950521.24,57952,19.56,74112.5,20.51,-1.39,-4.49,0,*45
1530950522.45,57953,19.56,74114.3,20.53,-1.47,-4.41,0,*47
1530950523.67,57954,19.56,74114.0,20.55,-1.17,-4.09,0,*4F
1530950524.89,57955,19.56,74114.3,20.57,-1.13,-3.83,0,*4D
1530950526.13,57956,19.56,74112.8,20.61,-1.39,-4.25,0,*48
1530950527.36,57957,19.56,74112.5,20.63,-2.23,-5.03,0,*46
1530950528.6,57958,19.56,74114.3,20.63,-2.67,-5.27,0,*4F
1530950529.82,57959,19.56,74112.3,20.67,-2.67,-5.51,0,*4B
1530950531.07,57960,19.56,74112.3,20.67,-2.51,-5.19,0,*48
1530950532.28,57961,19.56,74114.5,20.67,-2.67,-5.47,0,*47
1530950533.5,57962,19.56,74114.0,20.71,-2.75,-5.35,0,*45
1530950534.72,57963,19.56,74110.8,20.71,-1.95,-4.57,0,*4C
1530950535.94,57964,19.56,74112.5,20.71,-2.15,-4.69,0,*4D
1530950537.18,57965,19.56,74114.5,20.71,-1.95,-4.69,0,*47
1530950538.39,57966,19.56,74116.5,20.73,-1.55,-4.13,0,*47
1530950539.58,57967,19.56,74112.8,20.75,-1.55,-4.13,0,*40
1530950540.78,57968,19.56,74112.5,20.79,-1.63,-4.21,0,*47
1530950542.02,57969,19.56,74114.3,20.79,-1.01,-3.63,0,*43
1530950543.23,57970,19.56,74114.5,20.83,-1.01,-3.83,0,*40
1530950544.48,57971,19.56,74114.5,20.85,-0.97,-3.55,0,*72
1530950545.72,57972,19.56,74112.0,20.89,-1.47,-4.13,0,*44
1530950546.92,57973,19.56,74112.5,20.89,-1.63,-4.33,0,*41
1530950548.17,57974,19.56,74114.0,20.91,-1.99,-4.69,0,*45
1530950549.41,57975,19.56,74114.8,20.93,-2.11,-4.93,0,*40
1530950550.63,57976,19.56,74112.3,20.93,-2.35,-5.27,0,*4B
1530950551.82,57977,19.56,74114.5,20.93,-3.35,-6.31,0,*4F
1530950553.0,57978,19.56,74112.0,20.91,-3.23,-6.13,0,*45
1530950554.19,57979,19.56,74114.5,20.93,-3.19,-6.05,0,*48
1530950555.38,57980,19.56,74110.0,20.93,-4.29,-7.19,0,*46
1530950556.61,57981,19.56,74112.8,20.91,-4.69,-7.61,0,*4E
1530950557.87,57982,19.56,74112.5,20.89,-5.07,-8.11,0,*45
1530950559.1,57983,19.56,74112.8,20.85,-5.61,-8.59,0,*44
1530950560.34,57984,19.56,74110.3,20.81,-5.31,-8.41,0,*4B
1530950561.58,57985,19.56,74110.5,20.81,-5.27,-8.21,0,*4B
1530950562.79,57986,19.56,74110.0,20.79,-4.93,-7.87,0,*42
1530950564.03,57987,19.56,74110.0,20.77,-4.57,-7.57,0,*48
1530950565.27,57988,19.56,74114.3,20.77,-4.45,-7.43,0,*41
1530950566.54,57989,19.56,74110.5,20.77,-3.59,-6.63,0,*49
1530950567.76,57990,19.56,74112.5,20.77,-3.19,-6.13,0,*42
1530950569.03,57991,19.56,74116.8,20.77,-2.55,-5.61,0,*4C
1530950570.26,57992,19.56,74112.0,20.79,-2.75,-5.73,0,*40
1530950571.45,57993,19.56,74112.5,20.79,-2.91,-6.01,0,*4D
1530950572.66,57994,19.56,74114.5,20.79,-2.99,-6.23,0,*42
1530950573.88,57995,19.56,74114.8,20.77,-3.31,-6.69,0,*40
1530950575.12,57996,19.56,74112.5,20.79,-5.07,-8.51,0,*4B
1530950576.36,57997,19.56,74114.3,20.77,-5.61,-9.31,0,*43
1530950577.6,57998,19.56,74112.5,20.75,-5.81,-9.45,0,*43
1530950578.82,57999,19.56,74114.3,20.73,-4.13,-7.83,0,*4A
1530950580.03,58000,19.56,74114.5,20.71,-4.17,-7.95,0,*4D
1530950581.25,58001,19.56,74112.0,20.71,-4.29,-7.99,0,*4D
1530950582.5,58002,19.56,74114.8,20.69,-3.91,-7.69,0,*4C
1530950583.77,58003,19.56,74114.3,20.69,-3.71,-7.69,0,*43
1530950585.01,58004,19.56,74112.5,20.69,-3.95,-7.99,0,*41
1530950586.2,58005,19.56,74118.8,20.63,-4.25,-8.33,0,*49
1530950587.38,58006,19.56,74114.8,20.63,-4.53,-8.67,0,*4A
1530950588.6,58007,19.56,74112.0,20.61,-4.05,-8.25,0,*4C
1530950589.81,58008,19.56,74110.3,20.59,-4.53,-8.75,0,*4E
1530950591.05,58009,19.56,74112.8,20.59,-3.87,-8.07,0,*44
1530950592.32,58010,19.56,74110.8,20.59,-5.27,-9.61,0,*41
1530950593.55,58011,19.56,74112.5,20.55,-4.49,-8.81,0,*4A
1530950594.79,58012,19.56,74112.0,20.55,-4.33,-8.81,0,*44
1530950595.97,58013,19.56,74114.3,20.53,-4.53,-9.05,0,*48
1530950597.18,58014,19.56,74108.8,20.51,-4.13,-8.59,0,*41
1530950598.4,58015,19.56,74112.0,20.51,-3.79,-8.37,0,*43
1530950599.61,58016,19.56,74114.3,20.49,-4.53,-9.11,0,*43
1530950600.86,58017,19.56,74112.8,20.47,-5.03,-9.75,0,*4A
1530950602.11,58018,19.56,74112.5,20.47,-4.01,-8.67,0,*44
1530950603.3,58019,19.56,74114.3,20.45,-3.95,-8.59,0,*40
1530950604.54,58020,19.56,74114.8,20.43,-3.51,-8.21,0,*4B
1530950605.73,58021,19.56,74110.5,20.45,-3.35,-8.21,0,*4E
1530950606.95,58022,19.56,74116.3,20.43,-4.13,-8.97,0,*45
1530950608.21,58023,19.56,74112.3,20.39,-5.07,-10.27,0,*7F
1530950609.44,58024,19.56,74114.3,20.37,-5.55,-10.71,0,*72
1530950610.69,58025,19.56,74112.3,20.35,-5.03,-10.23,0,*75
1530950611.95,58026,19.56,74114.3,20.33,-6.19,-11.63,0,*7D
1530950613.17,58027,19.56,74112.0,20.29,-6.69,-12.11,0,*76
1530950614.39,58028,19.56,74114.8,20.25,-6.89,-12.43,0,*7C
1530950615.6,58029,19.56,74114.0,20.21,-5.47,-10.85,0,*70
1530950616.84,58030,19.56,74114.5,20.15,-5.23,-10.45,0,*71
1530950618.06,58031,19.56,74114.8,20.15,-5.61,-11.15,0,*72
1530950619.29,58032,19.56,74112.8,20.13,-6.47,-12.03,0,*74
1530950620.51,58033,19.56,74108.8,20.11,-6.39,-12.11,0,*7D
1530950621.74,58034,19.56,74114.5,20.07,-6.43,-12.11,0,*70
1530950622.96,58035,19.56,74112.5,20.03,-6.85,-12.61,0,*78
1530950624.18,58036,19.56,74112.3,19.99,-6.69,-12.53,0,*71
1530950625.45,58037,19.56,74110.5,19.93,-6.23,-11.97,0,*7F
1530950626.67,58038,19.56,74112.5,19.93,-5.35,-11.15,0,*7E
1530950627.93,58039,19.56,74112.5,19.89,-6.31,-12.35,0,*72
1530950629.17,58040,19.56,74110.0,19.85,-6.69,-12.61,0,*7C
1530950630.42,58041,19.56,74112.0,19.81,-5.97,-11.73,0,*7B
1530950631.7,58042,19.56,74114.8,19.81,-5.85,-11.73,0,*7B
1530950632.97,58043,19.56,74112.3,19.77,-5.81,-11.73,0,*77
1530950634.22,58044,19.56,74112.8,19.75,-5.65,-11.55,0,*7C
1530950635.47,58045,19.56,74112.5,19.71,-5.65,-11.51,0,*7D
1530950636.74,58046,19.56,74110.8,19.69,-5.81,-11.73,0,*7D
1530950637.96,58047,19.56,74112.3,19.67,-5.11,-10.89,0,*7F
1530950639.16,58048,19.56,74112.0,19.67,-4.49,-10.31,0,*7F
1530950640.4,58049,19.56,74112.0,19.63,-5.19,-10.93,0,*76
1530950641.67,58050,19.63,74114.3,19.63,-5.03,-10.79,0,*71
1530950642.95,58051,19.56,74114.3,19.63,-5.03,-10.75,0,*7C
1530950644.2,58052,19.56,74114.5,19.61,-4.81,-10.67,0,*75
1530950645.42,58053,19.56,74114.0,19.59,-4.49,-10.15,0,*7E
1530950646.65,58054,19.56,74114.8,19.59,-4.85,-10.57,0,*7F
1530950647.9,58055,19.56,74110.5,19.59,-5.15,-10.89,0,*75
1530950649.12,58056,19.56,74114.3,19.59,-5.51,-11.19,0,*7E
1530950650.39,58057,19.56,74112.8,19.55,-4.89,-10.63,0,*7B
1530950651.64,58058,19.56,74114.3,19.55,-5.39,-11.07,0,*7D
1530950652.87,58059,19.56,74114.3,19.55,-5.51,-11.19,0,*7D
1530950654.12,58060,19.56,74112.0,19.49,-5.69,-11.37,0,*7D
1530950655.37,58061,19.56,74114.8,19.49,-5.81,-11.51,0,*7A
1530950656.59,58062,19.56,74108.8,19.47,-6.77,-12.39,0,*70
1530950657.82,58063,19.56,74114.5,19.45,-6.35,-11.97,0,*72
1530950659.05,58064,19.56,74112.0,19.41,-6.31,-11.97,0,*75
1530950660.28,58065,19.56,74110.0,19.41,-6.85,-12.35,0,*70
1530950661.5,58066,19.56,74114.3,19.37,-6.09,-11.59,0,*7F
1530950662.73,58067,19.56,74112.3,19.37,-5.35,-10.71,0,*79
1530950663.98,58068,19.56,74110.0,19.33,-5.85,-11.51,0,*7A
1530950665.21,58069,19.56,74110.0,19.33,-7.19,-12.65,0,*78
1530950666.43,58070,19.56,74112.3,19.31,-7.19,-12.61,0,*76
1530950667.65,58071,19.56,74112.3,19.27,-6.23,-11.41,0,*79
1530950668.87,58072,19.56,74108.8,19.25,-5.35,-10.45,0,*79
1530950670.09,58073,19.56,74108.5,19.25,-6.01,-10.89,0,*7C
1530950671.36,58074,19.56,74108.8,19.25,-5.03,-9.61,0,*44
1530950672.63,58075,19.63,74112.5,19.25,-5.15,-9.83,0,*4E
1530950673.88,58076,19.56,74108.0,19.25,-5.11,-9.49,0,*4F
1530950675.1,58077,19.63,74114.8,19.25,-4.61,-8.89,0,*45
1530950676.33,58078,19.56,74110.8,19.25,-5.43,-9.61,0,*4C
1530950677.52,58079,19.56,74110.8,19.27,-4.29,-8.17,0,*42
1530950678.74,58080,19.56,74112.3,19.31,-3.91,-7.65,0,*4D
1530950679.97,58081,19.63,74112.5,19.33,-4.49,-8.07,0,*47
1530950681.21,58082,19.63,74112.8,19.35,-3.71,-7.15,0,*42
1530950682.44,58083,19.63,74114.5,19.39,-3.83,-7.19,0,*4E
1530950683.64,58084,19.56,74110.0,19.41,-3.27,-6.35,0,*47
1530950684.87,58085,19.56,74108.8,19.43,-3.83,-6.85,0,*41
1530950686.09,58086,19.56,74112.8,19.47,-4.29,-7.23,0,*4C
1530950687.33,58087,19.56,74108.8,19.49,-4.89,-7.73,0,*4C
1530950688.55,58088,19.56,74110.0,19.49,-4.53,-7.27,0,*45
1530950689.77,58089,19.56,74110.8,19.53,-3.35,-5.93,0,*45
1530950690.99,58090,19.56,74114.3,19.57,-2.79,-5.15,0,*4E
1530950692.26,58091,19.56,74110.3,19.63,-2.63,-5.03,0,*44
1530950693.48,58092,19.63,74112.8,19.67,-2.47,-4.45,0,*46
1530950694.72,58093,19.56,74110.3,19.71,-1.87,-4.01,0,*4F
1530950695.93,58094,19.56,74108.5,19.79,-1.91,-4.09,0,*4F
1530950697.18,58095,19.56,74108.3,19.83,-1.87,-4.01,0,*44
1530950698.37,58096,19.56,74110.3,19.87,-1.79,-3.91,0,*4C
1530950699.58,58097,19.56,74112.5,19.91,-1.13,-3.15,0,*4A
1530950700.8,58098,19.56,74110.8,20.01,-1.29,-3.39,0,*41
1530950702.01,58099,19.63,74114.5,20.05,-1.67,-3.75,0,*46
1530950703.28,58100,19.56,74114.0,20.09,-1.39,-3.51,0,*46
1530950704.5,58101,19.63,74112.3,20.13,-0.81,-2.83,0,*70
1530950705.73,58102,19.56,74114.0,20.21,-0.89,-2.91,0,*79
1530950706.94,58103,19.56,74108.8,20.27,-0.97,-2.95,0,*75
1530950708.18,58104,19.56,74112.8,20.31,-1.25,-3.51,0,*44
1530950709.4,58105,19.56,74110.8,20.35,-0.69,-3.35,0,*7A
1530950710.58,58106,19.63,74114.0,20.37,-0.03,-3.03,0,*42
1530950711.79,58107,19.63,74114.8,20.45,1.05,-1.83,0,*66
1530950713.0,58108,19.56,74114.0,20.49,1.41,-1.43,0,*69
1530950714.22,58109,19.56,74114.5,20.53,1.97,-0.49,0,*53
1530950715.42,58110,19.56,74112.3,20.57,1.63,-0.69,0,*56
1530950716.65,58111,19.56,74110.3,20.61,0.83,-1.29,0,*58
1530950717.86,58112,19.56,74114.5,20.69,0.09,-1.67,0,*6B
1530950719.09,58113,19.56,74108.3,20.71,-1.95,-3.63,0,*4C
1530950720.3,58114,19.63,74114.5,20.73,-2.99,-4.33,0,*44
1530950721.53,58115,19.56,74114.8,20.75,-1.33,-2.55,0,*46
1530950722.71,58116,19.56,74114.3,20.79,-0.77,-1.75,0,*79
1530950723.97,58117,19.56,74112.3,20.81,-0.97,-1.95,0,*7F
1530950725.24,58118,19.63,74112.5,20.89,-1.39,-2.51,0,*46
1530950726.42,58119,19.56,74114.0,20.91,-1.63,-2.87,0,*4A
1530950727.63,58120,19.63,74114.8,20.93,-2.31,-3.51,0,*4C
1530950728.85,58121,19.56,74112.0,20.95,-2.91,-4.57,0,*40
1530950730.03,58122,19.56,74114.5,20.97,-2.19,-3.83,0,*4F
1530950731.21,58123,19.63,74114.3,21.01,-2.31,-4.17,0,*40
1530950732.43,58124,19.56,74112.8,21.01,-3.11,-5.19,0,*4B
1530950733.61,58125,19.56,74114.3,21.05,-3.19,-5.47,0,*4D
1530950734.82,58126,19.56,74110.0,21.05,-4.01,-6.47,0,*43
1530950736.09,58127,19.63,74116.5,21.03,-3.55,-5.93,0,*48
1530950737.29,58128,19.56,74112.5,21.05,-4.99,-7.73,0,*4A
1530950738.52,58129,19.63,74116.3,21.03,-4.85,-7.87,0,*4B
1530950739.75,58130,19.63,74114.3,21.01,-5.03,-7.95,0,*4D
1530950740.97,58131,19.56,74112.0,21.01,-5.81,-9.05,0,*41
1530950742.22,58132,19.56,74114.0,20.95,-7.65,-10.89,0,*7A
1530950743.46,58133,19.63,74114.8,20.95,-6.31,-9.49,0,*4F
1530950744.66,58134,19.56,74112.3,20.91,-6.89,-10.19,0,*72
1530950745.87,58135,19.63,74112.5,20.91,-5.89,-9.19,0,*48
1530950747.11,58136,19.56,74112.3,20.85,-5.89,-9.19,0,*4E
1530950748.34,58137,19.56,74112.3,20.85,-5.73,-8.97,0,*4D
1530950749.55,58138,19.56,74114.5,20.83,-5.89,-8.97,0,*41
1530950750.78,58139,19.63,74114.5,20.81,-6.23,-9.27,0,*4B
1530950752.01,58140,19.63,74114.3,20.79,-6.59,-9.49,0,*47
1530950753.23,58141,19.63,74116.0,20.79,-7.31,-10.27,0,*79
1530950754.49,58142,19.63,74114.8,20.77,-7.57,-10.35,0,*77
1530950755.71,58143,19.63,74116.3,20.73,-7.49,-10.23,0,*7A
1530950756.94,58144,19.63,74114.0,20.71,-7.43,-10.27,0,*71
1530950758.18,58145,19.56,74112.3,20.69,-6.69,-9.45,0,*4C
1530950759.37,58146,19.56,74114.8,20.63,-7.49,-10.05,0,*7A
1530950760.57,58147,19.63,74116.3,20.63,-7.83,-10.49,0,*75
1530950761.83,58148,19.63,74112.8,20.61,-8.07,-10.53,0,*70
1530950763.07,58149,19.56,74114.0,20.59,-7.57,-9.89,0,*4F
1530950764.28,58150,19.63,74118.0,20.57,-6.89,-9.11,0,*4A
1530950765.49,58151,19.63,74116.8,20.57,-7.01,-9.19,0,*42
1530950766.74,58152,19.63,74116.5,20.55,-8.81,-11.01,0,*74
1530950767.96,58153,19.63,74116.5,20.51,-8.93,-11.23,0,*72
1530950769.21,58154,19.63,74114.0,20.51,-9.19,-11.37,0,*73
1530950770.45,58155,19.56,74110.5,20.47,-7.99,-9.93,0,*44
1530950771.7,58156,19.63,74114.8,20.47,-5.69,-7.49,0,*43
1530950772.92,58157,19.56,74114.3,20.47,-3.87,-5.51,0,*4F
1530950774.12,58158,19.63,74114.0,20.53,-4.65,-6.31,0,*4B
1530950775.32,58159,19.63,74112.5,20.53,-4.77,-6.35,0,*4D
1530950776.54,58160,19.56,74112.5,20.57,-4.21,-5.73,0,*41
1530950777.78,58161,19.56,74110.3,20.59,-3.35,-4.77,0,*49
1530950778.98,58162,19.63,74112.3,20.67,-3.31,-4.49,0,*4E
1530950780.25,58163,19.56,74114.0,20.69,-3.51,-4.81,0,*43
1530950781.48,58164,19.63,74114.0,20.71,-4.13,-5.23,0,*45
1530950782.72,58165,19.63,74114.0,20.73,-5.15,-6.35,0,*45
1530950783.94,58166,19.63,74114.0,20.75,-6.09,-7.39,0,*43
1530950785.13,58167,19.63,74112.3,20.75,-6.31,-7.49,0,*4E
1530950786.35,58168,19.63,74114.3,20.75,-6.01,-6.97,0,*40
1530950787.57,58169,19.63,74112.3,20.75,-6.47,-7.39,0,*46
1530950788.81,58170,19.63,74116.5,20.77,-5.89,-6.77,0,*46
1530950790.05,58171,19.56,74114.8,20.77,-6.43,-7.35,0,*45
1530950791.27,58172,19.63,74114.0,20.79,-5.93,-6.77,0,*41
1530950792.47,58173,19.63,74112.8,20.83,-6.31,-7.23,0,*4E
1530950793.7,58174,19.63,74112.8,20.81,-6.23,-7.15,0,*4D
1530950794.9,58175,19.63,74114.8,20.83,-6.35,-7.11,0,*4D
1530950796.14,58176,19.63,74112.3,20.81,-6.43,-7.27,0,*48
1530950797.39,58177,19.63,74112.8,20.83,-6.97,-7.77,0,*47
1530950798.61,58178,19.63,74114.0,20.83,-6.77,-7.65,0,*45
1530950799.84,58179,19.63,74114.0,20.83,-6.97,-7.69,0,*46
1530950801.08,58180,19.56,74110.3,20.85,-6.55,-7.31,0,*45
1530950802.29,58181,19.63,74112.5,20.89,-6.09,-6.77,0,*42
1530950803.52,58182,19.63,74114.0,20.89,-4.77,-5.35,0,*4F
1530950804.73,58183,19.63,74116.5,20.91,-5.43,-6.23,0,*45
1530950805.97,58184,19.63,74112.3,20.93,-5.31,-5.85,0,*4A
1530950807.24,58185,19.63,74114.3,20.95,-5.03,-5.65,0,*42
1530950808.45,58186,19.63,74114.0,20.97,-5.77,-6.43,0,*47
1530950809.64,58187,19.63,74114.0,20.97,-6.39,-7.11,0,*49
1530950810.83,58188,19.56,74114.3,21.01,-5.39,-6.05,0,*4F
1530950812.03,58189,19.63,74114.5,21.01,-4.73,-5.39,0,*4D
1530950813.23,58190,19.63,74118.0,21.05,-4.69,-5.39,0,*4A
1530950814.48,58191,19.63,74112.0,21.07,-5.11,-5.73,0,*49
1530950815.69,58192,19.63,74112.3,21.07,-5.35,-5.97,0,*46
1530950816.9,58193,19.63,74112.8,21.13,-5.65,-6.31,0,*48
1530950818.12,58194,19.63,74112.0,21.13,-5.81,-6.35,0,*41
1530950819.35,58195,19.56,74112.5,21.15,-5.35,-5.93,0,*46
1530950820.59,58196,19.63,74112.8,21.15,-5.81,-6.55,0,*43
1530950821.79,58197,19.63,74112.8,21.17,-7.11,-7.87,0,*45
1530950823.0,58198,19.63,74114.0,21.17,-7.43,-8.25,0,*4A
1530950824.21,58199,19.63,74112.0,21.17,-6.89,-7.69,0,*4B
1530950825.41,58200,19.63,74110.5,21.17,-6.39,-6.93,0,*47
1530950826.61,58201,19.63,74114.0,21.17,-5.47,-6.31,0,*44
1530950827.84,58202,19.63,74114.5,21.19,-5.61,-6.47,0,*4C
1530950829.08,58203,19.63,74114.0,21.19,-5.85,-6.59,0,*48
1530950830.29,58204,19.56,74110.5,21.21,-4.93,-5.55,0,*4D
1530950831.55,58205,19.63,74114.0,21.23,-5.11,-5.77,0,*45
1530950832.74,58206,19.63,74114.5,21.25,-4.99,-5.51,0,*45
1530950833.99,58207,19.63,74112.8,21.25,-5.07,-5.73,0,*42
1530950835.24,58208,19.63,74112.8,21.27,-4.73,-5.35,0,*4F
1530950836.46,58209,19.63,74110.8,21.29,-4.05,-4.81,0,*4F
1530950837.71,58210,19.63,74112.8,21.31,-4.73,-5.43,0,*40
1530950838.91,58211,19.63,74112.5,21.37,-4.57,-5.35,0,*40
1530950840.14,58212,19.63,74114.5,21.37,-4.33,-5.07,0,*40
1530950841.36,58213,19.63,74110.5,21.41,-3.23,-4.01,0,*41
1530950842.59,58214,19.63,74112.8,21.41,-3.47,-4.21,0,*46
1530950843.83,58215,19.63,74114.0,21.45,-3.79,-4.73,0,*49
1530950845.08,58216,19.63,74112.5,21.47,-3.51,-4.41,0,*43
1530950846.28,58217,19.63,74112.8,21.49,-2.23,-3.11,0,*4A
1530950847.5,58218,19.63,74118.0,21.53,-2.07,-3.07,0,*4F
1530950848.7,58219,19.63,74112.8,21.59,-3.31,-4.57,0,*42
1530950849.95,58220,19.63,74112.0,21.61,-1.99,-3.19,0,*4E
1530950851.16,58221,19.63,74114.5,21.63,-1.95,-3.23,0,*48
1530950852.38,58222,19.63,74118.5,21.67,-1.47,-3.03,0,*42
1530950853.58,58223,19.63,74114.0,21.71,-1.33,-3.07,0,*43
1530950854.77,58224,19.63,74112.8,21.75,-2.27,-4.45,0,*47
1530950855.98,58225,19.63,74114.5,21.75,-2.91,-5.31,0,*49
1530950857.21,58226,19.63,74112.3,21.79,-1.83,-4.49,0,*48
1530950858.41,58227,19.63,74112.3,21.79,-1.33,-4.37,0,*4B
1530950859.66,58228,19.63,74112.3,21.81,-2.11,-5.55,0,*45
1530950860.93,58229,19.63,74116.8,21.81,-1.47,-5.11,0,*44
1530950862.15,58230,19.63,74112.0,21.81,-0.73,-4.49,0,*76
1530950863.41,58231,19.63,74114.5,21.81,-0.85,-5.11,0,*72
1530950864.68,58232,19.63,74112.3,21.81,-1.47,-5.93,0,*44
1530950865.92,58233,19.63,74112.3,21.81,-2.23,-6.93,0,*47
1530950867.15,58234,19.63,74114.0,21.79,-3.51,-8.45,0,*46
1530950868.36,58235,19.63,74114.8,21.73,-3.87,-8.97,0,*49
1530950869.59,58236,19.63,74114.5,21.71,-3.59,-8.71,0,*43
1530950870.8,58237,19.63,74112.8,21.69,-4.53,-9.71,0,*47
1530950872.02,58238,19.63,74112.3,21.65,-4.09,-9.27,0,*48
1530950873.28,58239,19.63,74114.5,21.57,-5.19,-10.19,0,*7D
1530950874.47,58240,19.63,74114.0,21.53,-4.09,-9.19,0,*4F
1530950875.68,58241,19.63,74114.3,21.49,-3.87,-9.01,0,*4D
1530950876.87,58242,19.63,74112.8,21.45,-4.09,-9.23,0,*43
1530950878.12,58243,19.63,74116.0,21.43,-3.59,-8.63,0,*43
1530950879.32,58244,19.63,74112.0,21.41,-3.31,-8.45,0,*4C
1530950880.55,58245,19.63,74114.3,21.39,-3.27,-8.37,0,*40
1530950881.78,58246,19.63,74112.0,21.35,-3.19,-8.37,0,*42
1530950883.04,58247,19.63,74114.5,21.31,-3.95,-9.11,0,*46
1530950884.27,58248,19.63,74112.8,21.29,-5.15,-10.27,0,*73
1530950885.51,58249,19.63,74112.8,21.25,-5.07,-10.27,0,*7D
1530950886.7,58250,19.63,74112.3,21.21,-5.47,-10.85,0,*7D
1530950887.89,58251,19.63,74114.3,21.17,-5.47,-10.85,0,*79
1530950889.16,58252,19.63,74112.5,21.11,-5.15,-10.41,0,*73
1530950890.39,58253,19.63,74110.5,21.07,-3.79,-8.89,0,*44
1530950891.57,58254,19.63,74112.0,21.05,-3.79,-8.97,0,*4E
1530950892.81,58255,19.63,74116.0,21.03,-4.25,-9.61,0,*4F
1530950894.05,58256,19.63,74114.8,21.01,-3.51,-8.51,0,*48
1530950895.28,58257,19.63,74114.3,20.99,-4.45,-9.61,0,*49
1530950896.49,58258,19.63,74112.3,20.97,-4.85,-10.05,0,*7E
1530950897.75,58259,19.63,74116.5,20.95,-3.67,-8.81,0,*43
1530950898.96,58260,19.63,74114.0,20.91,-3.63,-8.67,0,*41
1530950900.17,58261,19.63,74114.5,20.91,-3.39,-8.11,0,*4E
1530950901.39,58262,19.63,74114.5,20.91,-3.43,-8.21,0,*43
1530950902.62,58263,19.63,74112.0,20.85,-3.67,-8.59,0,*4E
1530950903.83,58264,19.63,74112.5,20.85,-4.05,-9.19,0,*4F
1530950905.04,58265,19.63,74114.3,20.81,-4.49,-9.67,0,*4B
1530950906.27,58266,19.63,74112.0,20.81,-4.37,-9.57,0,*42