#timestamp,LO_Frequency,Hit,StdDev 
1681498815.2,286047000.3,N
1681498835.0,286047000.0,N
1681498835.9,286047000.0,N
1681498855.8,286047002.6,N
1681498875.6,286047001.4,N
1681498895.4,286047002.2,N
1681498915.3,286047002.3,N
1681498935.1,286047001.4,N
1681498955.9,286047002.6,N
1681498975.7,286046999.8,N
1681498995.5,286047000.2,N
1681499015.4,286046999.9,N
1681499035.2,286047000.2,N
1681499055.0,286046999.9,N
1681499056.0,286046999.9,N
1681499075.8,286047000.1,N
1681499095.6,286047000.9,N
1681499115.5,286047000.7,N
1681499135.3,286047000.4,N
1681499155.1,286047002.5,N
1681499175.9,286046999.8,N
1681499195.7,286047002.5,N
1681499215.5,286047001.5,N
1681499235.4,286047001.9,N
1681499255.2,286047001.8,N
1681499275.1,286047002.0,N
1681499276.0,286047002.0,N
1681499295.8,286047002.0,N
1681499315.6,286047001.5,N
1681499335.5,286047001.3,N
1681499355.3,286047001.5,N
1681499375.1,286047002.2,N
1681499395.9,286047001.7,N
1681499415.7,286047001.8,N
1681499435.6,286047002.5,N
1681499455.4,286047004.3,Y
1681499475.2,286047003.8,P
1681499495.1,286047004.4,P
1681499496.0,286047004.4,P
1681499515.8,286047003.2,N
1681499535.6,286047003.9,Y
1681499555.5,286047000.0,P
1681499575.3,286047000.4,N
1681499595.2,286047002.6,N
1681499615.9,286047000.1,N
1681499635.7,286047000.9,N
1681499655.6,286047001.1,N
1681499675.4,286047000.2,N
1681499695.2,286047000.0,N
1681499715.1,286047002.2,N
1681499716.0,286047002.2,N
1681499735.8,286047001.7,N
1681499755.7,286047002.7,N
1681499775.5,286047002.5,N
1681499795.3,286047002.6,N
1681499815.2,286047001.6,N
1681499835.0,286047001.8,N
1681499835.9,286047001.8,N
1681499855.7,286047003.7,Y
1681499875.6,286047001.6,P
1681499895.4,286047002.0,P
1681499915.3,286047002.0,P
1681499935.1,286047004.4,Y
1681499936.0,286047004.4,P
1681499955.8,286046999.9,N
1681499975.7,286046999.7,N
1681499995.5,286047002.5,N
1681500015.3,286047000.0,N
1681500035.2,286047000.1,N
1681500055.0,286047000.6,N
1681500055.9,286047000.6,N
1681500075.8,286047001.1,N
1681500095.6,286047001.2,N
1681500115.4,286047001.2,N
1681500135.3,286047001.2,N
1681500155.1,286047000.2,N
1681500175.9,286047000.3,N
1681500195.7,286046999.8,N
1681500215.5,286047000.1,N
1681500235.4,286047002.6,N
1681500255.2,286047001.5,N
1681500275.0,286047003.8,Y
1681500275.9,286047003.8,P
1681500295.8,286047002.0,N
1681500315.6,286047001.6,N
1681500335.5,286047001.6,N
1681500355.3,286047001.7,N
1681500375.1,286046999.7,N
1681500395.9,286047003.6,Y
1681500415.7,286047002.7,P
1681500435.6,286047002.7,P
1681500455.4,286046999.9,N
1681500475.2,286047002.4,N
1681500495.1,286047001.5,N
1681500496.0,286047001.5,N
1681500515.8,286047001.5,N
1681500535.6,286047002.6,Y
1681500555.5,286046999.7,P
1681500575.3,286047002.7,N
1681500595.2,286047002.6,N
1681500615.9,286047001.7,N
1681500635.7,286047004.1,Y
1681500655.6,286047002.7,P
1681500675.4,286047004.0,P
1681500695.2,286047001.9,N
1681500715.1,286047001.8,N
1681500716.0,286047001.8,N
1681500735.8,286047001.5,N
1681500755.7,286047001.7,N
1681500775.5,286047002.0,N
1681500795.3,286047002.5,Y
1681500815.2,286046999.5,P
1681500835.0,286046998.3,N
1681500835.9,286046998.3,N
1681500855.7,286046999.3,N
1681500875.6,286046998.5,N
1681500895.4,286046998.6,N
1681500915.3,286047001.0,N
1681500935.1,286046998.1,N
1681500936.0,286046998.1,N
1681500955.8,286046998.8,N
1681500975.7,286046998.7,N
1681500995.5,286047002.6,N
1681501015.3,286047002.4,N
1681501035.2,286047000.8,N
1681501055.0,286046999.9,N
1681501055.9,286046999.9,N
1681501075.8,286047002.5,N
1681501095.6,286047002.0,N
1681501115.4,286047003.9,N
1681501135.3,286047001.3,N
1681501155.1,286047003.4,N
1681501175.8,286047005.2,N
1681501195.7,286047005.9,N
1681501215.5,286047004.7,N
1681501235.4,286047006.8,N
1681501255.2,286047007.2,N
1681501275.0,286047007.0,N
1681501275.9,286047007.0,N
1681501295.8,286047006.4,N
1681501315.6,286047006.5,N
1681501335.4,286047006.7,N
1681501355.3,286047009.1,N
1681501375.1,286047006.6,N
1681501395.8,286047007.3,N
1681501415.7,286047007.2,N
1681501435.5,286047007.2,N
1681501455.4,286047005.3,N
1681501475.2,286047007.5,N
1681501495.0,286047006.9,N
1681501495.9,286047006.9,N
1681501515.8,286047007.4,N
1681501535.6,286047009.2,Y
1681501555.4,286047005.7,P
1681501575.3,286047003.6,P
1681501595.1,286047003.3,P
1681501615.9,286047005.4,Y
1681501635.7,286047001.2,P
1681501655.5,286046998.7,N
1681501675.4,286046998.6,N
1681501695.2,286047000.7,N
1681501715.0,286046996.5,N
1681501715.9,286046996.5,N
1681501735.8,286046997.8,N
1681501755.6,286046995.3,N
1681501775.5,286046997.4,N
1681501795.3,286046995.6,N
1681501815.1,286046995.8,N
1681501835.9,286046995.2,N
1681501855.7,286046997.3,N
1681501875.5,286046997.6,N
1681501895.4,286046997.0,N
1681501915.2,286046997.6,N
1681501935.1,286046995.2,N
1681501936.0,286046995.2,N
1681501955.8,286046996.3,N
1681501975.6,286046993.3,N
1681501995.5,286046993.8,N
1681502015.3,286046995.9,N
1681502035.1,286046993.5,N
1681502055.9,286046993.9,N
1681502075.7,286046996.0,N
1681502095.6,286046996.3,N
1681502115.4,286046996.4,N
1681502135.2,286046995.9,N
1681502155.1,286046997.7,N
1681502156.0,286046997.7,N
1681502175.8,286046996.4,N
1681502195.6,286046993.7,Y
1681502215.5,286046999.2,P
1681502235.3,286046999.0,N
1681502255.2,286047002.7,N
1681502275.9,286047000.2,N
1681502295.7,286047002.7,N
1681502315.6,286047000.0,N
1681502335.4,286047001.8,N
1681502355.2,286047001.1,N
1681502375.1,286046998.8,N
1681502376.0,286046998.8,N
1681502395.8,286047000.8,N
