#timestamp,LO_Frequency,Hit,StdDev 
1537268415.6,286047001.2,N
1537268435.5,286046997.4,N
1537268455.3,286046996.6,N
1537268475.1,286046997.0,N
1537268495.9,286046995.0,Y
1537268515.7,286046997.2,P
1537268535.6,286046997.3,P
1537268555.4,286046995.2,P
1537268575.2,286046996.0,Y
1537268595.1,286046996.7,P
1537268596.0,286046996.7,P
1537268615.8,286046995.6,P
1537268635.7,286046995.1,Y
1537268655.5,286047000.0,P
1537268675.3,286047002.2,N
1537268695.2,286047002.5,N
1537268715.0,286047002.8,N
1537268715.9,286047002.8,N
1537268735.7,286046999.9,N
1537268755.6,286046998.8,N
1537268775.4,286046997.9,N
1537268795.3,286046999.6,N
1537268815.1,286046999.5,N
1537268816.0,286046999.5,N
1537268835.8,286046995.6,N
1537268855.7,286046996.2,N
1537268875.5,286046996.1,N
1537268895.3,286046995.5,N
1537268915.2,286046995.6,N
1537268935.0,286046995.1,N
1537268935.9,286046995.1,N
1537268955.8,286046996.1,N
1537268975.6,286046997.6,N
1537268995.4,286046996.3,N
1537269015.3,286046995.8,N
1537269035.1,286046993.7,N
1537269055.8,286046993.3,N
1537269075.7,286046992.2,N
1537269095.5,286046992.8,N
1537269115.4,286046990.4,Y
1537269135.2,286046992.0,P
1537269155.0,286046991.5,P
1537269155.9,286046991.5,P
1537269175.8,286046990.6,Y
1537269195.6,286046997.8,P
1537269215.4,286046995.5,N
1537269235.3,286046991.7,P
1537269255.1,286046994.0,N
1537269275.9,286046992.7,Y
1537269295.7,286046997.6,P
1537269315.5,286046998.0,N
1537269335.4,286046993.7,P
1537269355.2,286046993.4,Y
1537269375.1,286046998.7,P
1537269376.0,286046998.7,N
1537269395.8,286046997.5,N
1537269415.6,286046996.3,Y
1537269435.5,286046998.9,P
1537269455.3,286046994.1,P
1537269475.1,286046990.3,P
1537269495.9,286046991.1,N
1537269515.7,286046987.2,Y
1537269535.6,286046994.8,P
1537269555.4,286046991.9,P
1537269575.2,286046988.6,P
1537269595.1,286046989.4,Y
1537269596.0,286046989.4,P
1537269615.8,286046994.1,P
1537269635.6,286046993.6,P
1537269655.5,286046994.0,Y
1537269675.3,286046998.2,P
1537269695.2,286046997.1,N
1537269715.9,286046995.0,N
1537269735.7,286046996.4,N
1537269755.6,286046994.4,N
1537269775.4,286046990.9,Y
1537269795.2,286046992.7,P
1537269815.1,286046990.8,P
1537269816.0,286046990.8,P
1537269835.8,286046989.9,Y
1537269855.7,286046993.9,P
1537269875.5,286046990.2,P
1537269895.3,286046991.1,P
1537269915.2,286046988.0,Y
1537269935.0,286046993.7,P
1537269935.9,286046993.7,P
1537269955.8,286046990.1,P
1537269975.6,286046985.7,Y
1537269995.4,286046990.1,P
1537270015.3,286046988.9,P
1537270035.1,286046989.3,P
1537270055.8,286046989.7,Y
1537270075.7,286046997.9,P
1537270095.5,286046996.3,N
1537270115.4,286046992.8,N
1537270135.2,286046991.1,N
1537270155.0,286046988.8,Y
1537270155.9,286046988.8,P
1537270175.8,286046995.1,N
1537270195.6,286046993.5,N
1537270215.4,286046988.9,Y
1537270235.3,286046986.3,P
1537270255.1,286046990.1,P
1537270275.9,286046991.5,P
1537270295.7,286046988.4,Y
1537270315.5,286046996.0,P
1537270335.4,286046992.6,N
1537270355.2,286046990.8,P
1537270375.1,286046989.6,Y
1537270376.0,286046989.6,P
1537270395.8,286046996.3,N
1537270415.6,286046991.7,P
1537270435.5,286046990.7,Y
1537270455.3,286046997.2,P
1537270475.1,286046994.0,N
1537270495.9,286046994.1,P
1537270515.7,286046992.8,Y
1537270535.6,286046992.5,P
1537270555.4,286046991.5,P
1537270575.2,286046987.4,P
1537270595.1,286046988.0,Y
1537270596.0,286046988.0,P
1537270615.8,286046994.7,P
1537270635.7,286046990.2,P
1537270655.5,286046987.0,Y
1537270675.3,286046997.5,P
1537270695.2,286046995.3,N
1537270715.0,286046993.8,N
1537270715.9,286046993.8,N
1537270735.8,286046992.0,Y
1537270755.6,286046996.7,P
1537270775.4,286046995.8,P
1537270795.3,286046991.9,P
1537270815.1,286046990.2,Y
1537270835.8,286046996.7,P
1537270855.7,286046996.4,P
1537270875.5,286046992.2,P
1537270895.4,286046993.0,Y
1537270915.2,286046992.2,P
1537270935.0,286046994.4,P
1537270935.9,286046994.4,P
1537270955.8,286046990.7,Y
1537270975.6,286046995.3,P
1537270995.4,286046993.5,P
1537271015.3,286046990.4,P
1537271035.1,286046989.4,Y
1537271055.9,286046995.7,P
1537271075.7,286046992.2,P
1537271095.5,286046992.6,P
1537271115.4,286046991.3,Y
1537271135.2,286046994.6,P
1537271155.1,286046990.2,P
1537271156.0,286046990.2,P
1537271175.8,286046992.6,Y
1537271195.6,286047002.5,P
1537271215.5,286047002.4,N
1537271235.3,286046998.8,N
1537271255.2,286046993.4,N
1537271275.9,286046992.1,N
1537271295.7,286046989.6,N
1537271315.6,286046987.1,N
1537271335.4,286046989.0,N
1537271355.3,286046985.7,N
1537271375.1,286046984.1,N
1537271376.0,286046984.1,N
1537271395.8,286046982.7,N
1537271415.7,286046980.9,N
1537271435.5,286046981.9,N
1537271455.3,286046977.5,Y
1537271475.2,286046985.6,P
1537271495.0,286046982.3,P
1537271495.9,286046982.3,P
1537271515.8,286046981.9,Y
1537271535.6,286046994.3,P
1537271555.4,286046994.8,N
1537271575.3,286046990.8,N
1537271595.1,286046987.8,Y
1537271615.9,286046993.4,P
1537271635.7,286046994.1,P
1537271655.5,286046993.5,P
1537271675.4,286046990.2,Y
1537271695.2,286046994.7,P
1537271715.0,286046994.5,P
1537271715.9,286046994.5,P
1537271735.8,286046991.6,Y
1537271755.6,286046994.8,P
1537271775.5,286046992.3,P
1537271795.3,286046992.7,P
1537271815.1,286046988.2,Y
1537271835.9,286046993.2,P
1537271855.7,286046986.3,P
1537271875.5,286046985.6,P
1537271895.4,286046986.1,Y
1537271915.2,286046993.7,P
1537271935.1,286046991.0,P
1537271936.0,286046991.0,P
1537271955.8,286046986.5,Y
1537271975.6,286046991.3,P
1537271995.5,286046988.6,P
