#timestamp,LO_Frequency,Hit,StdDev 
1633320015.5,286047011.9,N
1633320035.3,286047008.4,N
1633320055.2,286047008.3,N
1633320075.9,286047004.9,N
1633320095.7,286047005.4,N
1633320115.6,286047006.1,N
1633320135.4,286047009.8,N
1633320155.3,286047009.6,N
1633320175.1,286047012.8,N
1633320176.0,286047012.8,N
1633320195.8,286047013.9,N
1633320215.7,286047013.9,N
1633320235.5,286047012.2,N
1633320255.3,286047011.7,N
1633320275.2,286047009.6,N
1633320295.0,286047009.6,N
1633320295.9,286047009.6,N
1633320315.8,286047011.6,Y
1633320335.6,286047000.9,P
1633320355.4,286047005.8,N
1633320375.3,286047006.0,N
1633320395.1,286047003.1,N
1633320415.8,286047003.1,N
1633320435.7,286047005.4,N
1633320455.5,286047007.1,N
1633320475.4,286047006.5,N
1633320495.2,286047008.4,N
1633320515.0,286047007.7,N
1633320515.9,286047007.7,N
1633320535.8,286047009.5,Y
1633320555.6,286047005.3,P
1633320575.4,286047008.6,P
1633320595.3,286047007.7,P
1633320615.1,286047009.6,Y
1633320635.9,286047006.8,P
1633320655.7,286047008.4,P
1633320675.5,286047010.3,P
1633320695.4,286047010.0,Y
1633320715.2,286047003.8,P
1633320735.1,286047005.7,N
1633320736.0,286047005.7,P
1633320755.8,286047003.1,N
1633320775.6,286047003.5,N
1633320795.5,286047003.6,N
1633320815.3,286047003.6,N
1633320835.1,286047004.3,N
1633320855.9,286047001.7,N
1633320875.7,286047000.9,N
1633320895.6,286047001.2,N
1633320915.4,286047000.6,N
1633320935.2,286046997.8,N
1633320955.1,286046996.4,N
1633320956.0,286046996.4,N
1633320975.8,286046993.6,N
1633320995.7,286046993.2,N
1633321015.5,286046990.9,N
1633321035.3,286046988.6,N
1633321055.2,286046989.5,N
1633321075.9,286046985.8,N
1633321095.7,286046985.5,N
1633321115.6,286046985.1,N
1633321135.4,286046981.5,N
1633321155.2,286046979.9,N
1633321175.1,286046978.6,N
1633321176.0,286046978.6,N
1633321195.8,286046976.9,N
1633321215.7,286046973.3,N
1633321235.5,286046971.5,N
1633321255.3,286046973.2,N
1633321275.2,286046972.8,N
1633321295.0,286046973.8,N
1633321295.9,286046973.8,N
1633321315.8,286046975.6,N
1633321335.6,286046975.1,N
1633321355.4,286046975.6,N
1633321375.3,286046972.5,N
1633321395.1,286046976.2,N
1633321415.8,286046974.1,N
1633321435.7,286046975.1,N
1633321455.5,286046975.9,N
1633321475.4,286046978.5,N
1633321495.2,286046979.9,N
1633321515.0,286046980.1,N
1633321515.9,286046980.1,Y
1633321535.8,286047000.4,P
1633321555.6,286047001.3,N
1633321575.5,286047005.4,N
1633321595.3,286047004.8,N
1633321615.1,286047007.5,N
1633321635.9,286047006.3,N
1633321655.7,286047009.7,N
1633321675.5,286047013.5,N
1633321695.4,286047011.6,N
1633321715.2,286047010.9,N
1633321735.1,286047012.9,N
1633321736.0,286047012.9,N
1633321755.8,286047012.5,N
1633321775.6,286047011.3,N
1633321795.5,286047011.8,N
1633321815.3,286047010.9,N
1633321835.1,286047015.1,N
1633321855.9,286047015.6,N
1633321875.7,286047014.8,N
1633321895.6,286047016.8,N
1633321915.4,286047017.0,N
1633321935.2,286047018.2,N
1633321955.1,286047019.0,N
1633321956.0,286047019.0,N
1633321975.8,286047021.5,N
1633321995.6,286047020.2,N
1633322015.5,286047017.1,N
1633322035.3,286047016.9,N
1633322055.2,286047018.6,N
1633322075.9,286047017.3,N
1633322095.7,286047020.3,Y
1633322115.6,286047006.6,P
1633322135.4,286047006.8,N
1633322155.2,286047008.1,N
1633322175.1,286047010.4,Y
1633322176.0,286047010.4,P
1633322195.8,286046999.7,N
1633322215.7,286046998.2,N
1633322235.5,286046998.4,N
1633322255.3,286046998.5,N
1633322275.2,286046999.5,N
1633322295.0,286046997.6,N
1633322295.9,286046997.6,N
1633322315.8,286046994.9,N
1633322335.6,286046993.8,N
1633322355.4,286046992.6,N
1633322375.3,286046993.7,N
1633322395.1,286046991.0,N
1633322415.8,286046987.6,N
1633322435.7,286046985.9,N
1633322455.5,286046986.1,N
1633322475.4,286046983.9,N
1633322495.2,286046985.0,N
1633322515.0,286046979.3,N
1633322515.9,286046979.3,N
1633322535.8,286046975.7,N
1633322555.6,286046976.4,N
1633322575.4,286046978.3,N
1633322595.3,286046980.2,N
1633322615.1,286046980.3,N
1633322635.9,286046974.3,N
1633322655.7,286046973.1,N
1633322675.5,286046973.3,N
1633322695.4,286046971.0,N
1633322715.2,286046971.9,N
1633322735.0,286046970.0,N
1633322735.9,286046970.0,Y
1633322755.8,286046983.5,P
1633322775.6,286046980.9,P
1633322795.5,286046984.0,P
1633322815.3,286046987.1,Y
1633322835.1,286047005.4,P
1633322855.9,286047006.4,N
1633322875.7,286047008.0,N
1633322895.6,286047008.0,N
1633322915.4,286047010.1,N
1633322935.2,286047012.4,N
1633322955.1,286047011.6,N
1633322956.0,286047011.6,N
1633322975.8,286047013.9,N
1633322995.6,286047012.5,N
1633323015.5,286047017.0,N
1633323035.3,286047016.3,N
1633323055.2,286047015.9,N
1633323075.9,286047016.1,N
1633323095.7,286047017.7,N
1633323115.6,286047018.7,N
1633323135.4,286047016.5,N
1633323155.2,286047012.5,N
1633323175.1,286047011.0,N
1633323176.0,286047011.0,N
1633323195.8,286047010.1,N
1633323215.7,286047007.5,N
1633323235.5,286047003.0,N
1633323255.3,286047003.7,N
1633323275.2,286047000.7,N
1633323295.0,286047000.9,N
1633323295.9,286047000.9,N
1633323315.7,286046998.7,N
1633323335.6,286047000.7,N
1633323355.4,286047000.8,N
1633323375.3,286046999.7,N
1633323395.1,286046999.2,N
1633323415.8,286046995.8,N
1633323435.7,286046996.3,N
1633323455.5,286046993.5,N
1633323475.4,286046994.1,N
1633323495.2,286046991.9,N
1633323515.0,286046991.2,N
1633323515.9,286046991.2,N
1633323535.8,286046990.2,N
1633323555.6,286046989.6,N
1633323575.5,286046989.4,N
1633323595.3,286046987.1,N
