#timestamp,LO_Frequency,Hit,StdDev 
1566514815.9,286046999.5,P
1566514835.7,286046999.2,N
1566514855.5,286046996.9,Y
1566514875.4,286046998.1,P
1566514895.2,286046998.4,P
1566514915.0,286046996.6,P
1566514916.0,286046996.6,Y
1566514935.8,286046998.7,P
1566514955.6,286046999.2,N
1566514975.5,286046997.1,P
1566514995.3,286046996.5,Y
1566515015.1,286047000.3,P
1566515035.9,286046999.7,N
1566515055.7,286046998.2,N
1566515075.6,286047000.6,N
1566515095.4,286047000.5,N
1566515115.2,286046999.0,N
1566515135.1,286046999.2,N
1566515136.0,286046999.2,N
1566515155.8,286046998.5,N
1566515175.7,286047001.1,N
1566515195.5,286046998.5,N
1566515215.3,286047000.0,N
1566515235.2,286046999.9,N
1566515255.9,286046999.9,N
1566515275.7,286047002.0,N
1566515295.6,286047002.8,N
1566515315.4,286047002.7,N
1566515335.3,286046999.7,N
1566515355.1,286047001.9,N
1566515356.0,286047001.9,N
1566515375.8,286047001.5,N
1566515395.7,286047004.4,Y
1566515415.5,286047001.9,P
1566515435.3,286047002.1,N
1566515455.2,286047001.6,N
1566515475.0,286047002.6,Y
1566515475.9,286047002.6,P
1566515495.8,286047000.5,N
1566515515.6,286047000.6,N
1566515535.4,286047000.8,N
1566515555.3,286046999.7,N
1566515575.1,286047002.8,Y
1566515595.9,286046999.9,P
1566515615.7,286047002.1,P
1566515635.5,286047000.6,N
1566515655.4,286047000.9,N
1566515675.2,286047001.0,N
1566515695.0,286046999.9,N
1566515695.9,286046999.9,N
1566515715.8,286046999.9,N
1566515735.6,286047000.4,N
1566515755.5,286047000.0,N
1566515775.3,286047000.6,N
1566515795.1,286047000.9,N
1566515815.9,286047001.2,N
1566515835.7,286046998.8,N
1566515855.6,286047000.8,N
1566515875.4,286046998.2,N
1566515895.2,286047000.6,N
1566515915.1,286047000.9,N
1566515916.0,286047000.9,N
1566515935.8,286047000.1,N
1566515955.7,286047000.3,N
1566515975.5,286047002.4,N
1566515995.3,286047002.5,N
1566516015.2,286047000.5,N
1566516035.0,286047000.9,N
1566516035.9,286047000.9,N
1566516055.8,286047002.8,Y
1566516075.6,286046998.6,P
1566516095.4,286046998.3,N
1566516115.3,286046998.8,N
1566516135.1,286046996.9,Y
1566516155.9,286046998.4,P
1566516175.7,286047000.9,N
1566516195.5,286047000.3,N
1566516215.4,286047000.6,N
1566516235.2,286047000.0,N
1566516255.0,286047000.1,N
1566516255.9,286047000.1,N
1566516275.8,286047002.8,Y
1566516295.6,286047002.1,P
1566516315.5,286047002.8,N
1566516335.3,286047002.7,N
1566516355.1,286047002.8,N
1566516375.9,286047001.3,N
1566516395.7,286047001.5,N
1566516415.6,286047004.3,Y
1566516435.4,286046999.8,P
1566516455.2,286047000.9,N
1566516475.1,286047000.6,N
1566516476.0,286047000.6,N
1566516495.8,286046998.4,N
1566516515.6,286046998.6,N
1566516535.5,286047001.2,N
1566516555.3,286046998.8,N
1566516575.2,286046996.5,Y
1566516595.0,286046997.0,P
1566516595.9,286046997.0,N
1566516615.7,286046999.0,N
1566516635.6,286046998.8,N
1566516655.4,286047000.9,N
1566516675.3,286047000.5,N
1566516695.1,286047000.9,N
1566516696.0,286047000.9,N
1566516715.8,286047000.7,N
1566516735.7,286047000.5,N
1566516755.5,286047000.3,N
1566516775.3,286046999.8,N
1566516795.2,286046999.8,N
1566516815.0,286047000.1,N
1566516815.9,286047000.1,N
1566516835.8,286047001.8,N
1566516855.6,286047001.5,N
1566516875.4,286046999.8,N
1566516895.3,286047000.0,N
1566516915.1,286047000.0,N
1566516935.9,286047000.5,N
1566516955.7,286047000.3,N
1566516975.5,286047000.2,N
1566516995.4,286047000.4,N
1566517015.2,286046999.9,N
1566517035.0,286047000.7,N
1566517035.9,286047000.7,N
1566517055.8,286047001.2,N
1566517075.6,286047001.2,N
1566517095.5,286047001.2,N
1566517115.3,286047000.3,N
1566517135.1,286046998.7,N
1566517155.9,286046998.7,N
1566517175.7,286046998.6,N
1566517195.5,286047000.9,N
1566517215.4,286047000.6,N
1566517235.2,286046998.5,N
1566517255.1,286047000.6,N
1566517256.0,286047000.6,N
1566517275.8,286047000.5,N
1566517295.6,286047000.5,N
1566517315.5,286047001.0,N
1566517335.3,286047002.4,N
1566517355.2,286046999.8,N
1566517375.9,286047000.4,N
1566517395.7,286047002.7,N
1566517415.6,286046999.8,N
1566517435.4,286046999.7,N
1566517455.2,286047001.5,N
1566517475.1,286047001.8,N
1566517476.0,286047001.8,N
1566517495.8,286047003.9,Y
1566517515.7,286046999.8,P
1566517535.5,286047000.3,N
1566517555.3,286046999.9,N
1566517575.2,286047002.4,Y
1566517595.0,286047002.5,P
1566517595.9,286047002.5,N
1566517615.8,286047002.0,N
1566517635.6,286047002.6,N
1566517655.4,286047002.2,N
1566517675.3,286047002.3,N
1566517695.1,286047002.0,N
1566517715.9,286047001.9,N
1566517735.7,286047002.2,Y
1566517755.5,286046998.3,P
1566517775.4,286046999.1,N
1566517795.2,286046998.9,N
1566517815.1,286046999.0,N
1566517816.0,286046999.0,N
1566517835.8,286046998.4,N
1566517855.6,286046998.6,N
1566517875.5,286046999.2,N
1566517895.3,286046999.4,N
1566517915.2,286046999.9,N
1566517935.9,286047000.9,N
1566517955.7,286047000.9,N
1566517975.6,286047001.1,N
1566517995.4,286046998.1,N
1566518015.2,286046999.3,N
1566518035.1,286046996.9,N
1566518036.0,286046996.9,N
1566518055.8,286046999.5,N
1566518075.7,286046997.2,N
1566518095.5,286046996.8,N
1566518115.3,286046996.9,N
1566518135.2,286046999.1,N
1566518155.0,286046999.2,N
1566518155.9,286046999.2,N
1566518175.8,286046996.5,N
1566518195.6,286046997.0,N
1566518215.4,286046996.6,N
1566518235.3,286046996.9,N
1566518255.1,286046999.5,N
1566518275.9,286046996.9,N
1566518295.7,286046996.6,N
1566518315.5,286046997.2,N
1566518335.4,286046997.5,N
1566518355.2,286046997.8,N
1566518375.1,286046996.0,N
1566518376.0,286046996.0,N
1566518395.8,286046993.8,Y
