#timestamp,LO_Frequency,Hit,StdDev 
1698361215.3,286047002.5,N
1698361235.2,286047002.2,N
1698361255.0,286047001.5,N
1698361255.9,286047001.5,N
1698361275.7,286047001.8,N
1698361295.6,286047002.2,N
1698361315.4,286047002.2,N
1698361335.3,286047001.9,N
1698361355.1,286047001.9,N
1698361356.0,286047001.9,N
1698361375.8,286046999.7,N
1698361395.7,286047000.4,N
1698361415.5,286046999.8,N
1698361435.3,286046999.9,N
1698361455.2,286047002.3,N
1698361475.0,286047002.6,N
1698361475.9,286047002.6,N
1698361495.8,286047001.4,N
1698361515.6,286047001.6,N
1698361535.4,286047001.9,N
1698361555.3,286047004.3,Y
1698361575.1,286047000.1,P
1698361595.9,286046999.8,N
1698361615.7,286047002.7,P
1698361635.5,286047002.1,N
1698361655.4,286047000.0,N
1698361675.2,286046998.1,N
1698361695.0,286047001.0,N
1698361695.9,286047001.0,N
1698361715.8,286047000.4,N
1698361735.6,286046998.6,N
1698361755.5,286047001.1,N
1698361775.3,286047000.6,N
1698361795.1,286046998.4,N
1698361815.9,286046996.5,N
1698361835.7,286046996.8,N
1698361855.6,286046997.5,N
1698361875.4,286046995.5,N
1698361895.2,286046995.8,N
1698361915.0,286046993.3,Y
1698361915.9,286046993.3,P
1698361935.8,286046996.2,N
1698361955.6,286046993.4,N
1698361975.5,286046996.4,N
1698361995.3,286046994.1,N
1698362015.1,286046996.0,N
1698362035.9,286046995.9,N
1698362055.7,286046996.4,N
1698362075.5,286046994.5,Y
1698362095.4,286046998.7,P
1698362115.2,286046996.7,N
1698362135.1,286046999.2,N
1698362136.0,286046999.2,N
1698362155.8,286046997.2,N
1698362175.6,286046997.2,N
1698362195.5,286046997.6,N
1698362215.3,286046995.2,Y
1698362235.2,286046997.2,P
1698362255.9,286046996.9,P
1698362275.7,286046997.5,P
1698362295.6,286046997.5,Y
1698362315.4,286046998.1,P
1698362335.2,286047000.6,N
1698362355.1,286046998.3,N
1698362356.0,286046998.3,N
1698362375.8,286046998.3,N
1698362395.7,286046999.3,N
1698362415.5,286046996.9,Y
1698362435.3,286046999.4,P
1698362455.2,286046998.9,N
1698362475.0,286047001.2,P
1698362475.9,286047001.2,N
1698362495.8,286046998.6,N
1698362515.6,286046999.2,N
1698362535.4,286046999.5,N
1698362555.3,286046999.5,N
1698362575.1,286046997.0,Y
1698362595.8,286046996.9,P
1698362615.7,286046997.4,N
1698362635.5,286046997.1,N
1698362655.4,286046996.5,Y
1698362675.2,286047000.5,P
1698362695.0,286046999.7,N
1698362695.9,286046999.7,N
1698362715.8,286047002.2,N
1698362735.6,286047002.6,N
1698362755.5,286047001.4,N
1698362775.3,286047003.9,N
1698362795.1,286047001.9,N
1698362815.9,286047002.8,N
1698362835.7,286047000.8,N
1698362855.5,286047001.2,N
1698362875.4,286046998.7,N
1698362895.2,286046999.0,N
1698362915.0,286046998.8,N
1698362916.0,286046998.8,N
1698362935.8,286046999.0,N
1698362955.6,286046996.5,N
1698362975.5,286046996.9,N
1698362995.3,286046996.9,N
1698363015.1,286046999.1,N
1698363035.9,286046998.2,N
1698363055.7,286047001.1,N
1698363075.5,286046998.8,N
1698363095.4,286046999.2,N
1698363115.2,286046996.6,N
1698363135.1,286046997.1,N
1698363136.0,286046997.1,N
1698363155.8,286046998.3,N
1698363175.6,286046999.0,N
1698363195.5,286046998.5,N
1698363215.3,286046999.0,N
1698363235.1,286046999.3,N
1698363255.9,286046996.9,N
1698363275.7,286046996.7,N
1698363295.6,286046995.4,N
1698363315.4,286046996.8,N
1698363335.2,286046995.2,N
1698363355.1,286046996.8,N
1698363356.0,286046996.8,N
1698363375.8,286046994.9,Y
1698363395.7,286046998.2,P
1698363415.5,286047000.7,P
1698363435.3,286046998.3,N
1698363455.2,286046998.4,N
1698363475.0,286046999.2,N
1698363475.9,286046999.2,N
1698363495.8,286046996.6,Y
1698363515.6,286046998.9,P
1698363535.4,286046998.8,P
1698363555.3,286047001.0,P
1698363575.1,286047000.3,N
1698363595.9,286047001.0,N
1698363615.7,286047000.3,N
1698363635.5,286047000.4,N
1698363655.4,286047000.8,N
1698363675.2,286046998.6,N
1698363695.0,286046999.4,N
1698363695.9,286046999.4,N
1698363715.8,286046998.7,N
1698363735.6,286046998.6,N
1698363755.5,286046998.3,N
1698363775.3,286047002.3,N
1698363795.1,286046999.7,N
1698363815.9,286047000.4,N
1698363835.7,286046999.9,N
1698363855.5,286047001.0,N
1698363875.4,286047000.5,N
1698363895.2,286047000.9,N
1698363915.1,286047000.3,N
1698363916.0,286047000.3,N
1698363935.8,286046999.9,N
1698363955.6,286047000.8,N
1698363975.5,286046998.1,N
1698363995.3,286046998.5,N
1698364015.2,286046998.5,N
1698364035.9,286047000.4,N
1698364055.7,286046998.4,N
1698364075.6,286046999.3,N
1698364095.4,286046998.4,N
1698364115.2,286047001.0,N
1698364135.1,286047001.2,N
1698364136.0,286047001.2,N
1698364155.8,286046998.3,N
1698364175.7,286046998.7,N
1698364195.5,286046998.9,N
1698364215.3,286046998.9,N
1698364235.2,286046998.9,N
1698364255.0,286046998.7,N
1698364255.9,286046998.7,N
1698364275.8,286046996.9,N
1698364295.6,286046996.8,N
1698364315.4,286046999.3,N
1698364335.3,286046998.5,N
1698364355.1,286046998.3,N
1698364375.9,286046998.8,N
1698364395.7,286047001.1,N
1698364415.5,286046998.1,N
1698364435.4,286046999.0,N
1698364455.2,286047000.7,N
1698364475.0,286047000.8,N
1698364476.0,286047000.8,N
1698364495.8,286046998.8,N
1698364515.6,286046996.7,N
1698364535.5,286046997.8,N
1698364555.3,286046997.1,N
1698364575.1,286046997.6,N
1698364595.9,286046999.6,N
1698364615.7,286046996.6,N
1698364635.5,286046997.7,N
1698364655.4,286046996.5,N
1698364675.2,286046997.8,N
1698364695.1,286046997.7,N
1698364696.0,286046997.7,N
1698364715.8,286046999.1,N
1698364735.6,286046999.2,N
1698364755.5,286046998.7,N
1698364775.3,286046997.0,N
1698364795.1,286046996.7,N
