1511740800.28,144,7.81,72906.0,-14.37,-15.29,-15.29,0,*60
1511740801.53,145,7.81,72908.5,-14.37,-15.39,-15.29,0,*60
1511740802.75,146,7.81,72906.8,-14.37,-15.29,-15.29,0,*62
1511740803.97,147,7.81,72904.0,-14.37,-15.29,-15.29,0,*63
1511740805.22,148,7.81,72906.3,-14.37,-15.39,-15.29,0,*6D
1511740806.51,149,7.81,72904.8,-14.39,-15.43,-15.35,0,*62
1511740807.8,150,7.81,72904.8,-14.39,-15.43,-15.35,0,*6A
1511740809.09,151,7.81,72908.0,-14.39,-15.43,-15.43,0,*6A
1511740810.38,152,7.81,72904.3,-14.39,-15.35,-15.35,0,*69
1511740811.64,153,7.81,72904.5,-14.39,-15.49,-15.35,0,*63
1511740812.93,154,7.81,72906.0,-14.39,-15.57,-15.35,0,*6B
1511740814.19,155,7.81,72908.0,-14.39,-15.49,-15.43,0,*64
1511740815.48,156,7.81,72908.0,-14.39,-15.43,-15.35,0,*6C
1511740816.74,157,7.81,72906.8,-14.39,-15.49,-15.43,0,*66
1511740818.01,158,7.81,72908.3,-14.39,-15.49,-15.43,0,*69
1511740819.27,159,7.81,72904.0,-14.39,-15.49,-15.43,0,*68
1511740820.54,160,7.81,72908.0,-14.37,-15.43,-15.39,0,*6B
1511740821.81,161,7.81,72904.8,-14.39,-15.49,-15.39,0,*6E
1511740823.05,162,7.81,72908.5,-14.39,-15.49,-15.49,0,*6A
1511740824.29,163,7.81,72910.3,-14.43,-15.49,-15.49,0,*66
1511740825.58,164,7.81,72908.8,-14.39,-15.57,-15.43,0,*69
1511740826.85,165,7.81,72904.8,-14.39,-15.57,-15.49,0,*62
1511740828.14,166,7.81,72910.0,-14.43,-15.57,-15.43,0,*66
1511740829.4,167,7.81,72910.0,-14.43,-15.49,-15.43,0,*68
1511740830.69,168,7.81,72908.5,-14.39,-15.57,-15.43,0,*65
1511740831.96,169,7.81,72910.0,-14.39,-15.49,-15.43,0,*6B
1511740833.2,170,7.81,72910.5,-14.39,-15.49,-15.49,0,*69
1511740834.49,171,7.81,72908.5,-14.43,-15.57,-15.57,0,*65
1511740835.73,172,7.81,72910.8,-14.43,-15.49,-15.49,0,*66
1511740837.02,173,7.81,72906.3,-14.43,-15.57,-15.43,0,*62
1511740838.29,174,7.81,72910.3,-14.39,-15.57,-15.49,0,*62
1511740839.56,175,7.81,72910.0,-14.43,-15.57,-15.49,0,*6E
1511740840.82,176,7.81,72910.3,-14.43,-15.57,-15.49,0,*6D
1511740842.11,177,7.81,72904.8,-14.43,-15.57,-15.57,0,*63
1511740843.37,178,7.81,72908.0,-14.43,-15.63,-15.57,0,*6B
1511740844.64,179,7.81,72908.0,-14.39,-15.63,-15.57,0,*67
1511740845.9,180,7.81,72908.5,-14.43,-15.57,-15.49,0,*64
1511740847.15,181,7.81,72910.5,-14.43,-15.71,-15.49,0,*61
1511740848.43,182,7.81,72910.3,-14.43,-15.57,-15.57,0,*69
1511740849.72,183,7.81,72904.5,-14.43,-15.57,-15.57,0,*68
1511740850.97,184,7.81,72910.3,-14.43,-15.71,-15.49,0,*64
1511740852.21,185,7.81,72908.0,-14.43,-15.71,-15.49,0,*65
1511740853.45,186,7.81,72906.8,-14.43,-15.63,-15.63,0,*6D
1511740854.71,187,7.81,72904.8,-14.43,-15.63,-15.43,0,*6E
1511740855.98,188,7.81,72906.3,-14.43,-15.71,-15.57,0,*67
1511740857.21,189,7.81,72910.3,-14.45,-15.81,-15.67,0,*6C
1511740858.42,190,7.81,72910.0,-14.45,-15.67,-15.63,0,*68
1511740859.66,191,7.81,72906.8,-14.47,-15.75,-15.63,0,*68
1511740860.9,192,7.81,72908.5,-14.47,-15.75,-15.63,0,*6B
1511740862.11,193,7.81,72906.5,-14.45,-15.67,-15.63,0,*6B
1511740863.32,194,7.81,72906.5,-14.45,-15.67,-15.53,0,*6F
1511740864.53,195,7.81,72908.0,-14.45,-15.67,-15.63,0,*6D
1511740865.75,196,7.81,72906.0,-14.45,-15.75,-15.63,0,*6D
1511740866.96,197,7.81,72906.0,-14.45,-15.67,-15.63,0,*6F
1511740868.19,198,7.81,72904.3,-14.47,-15.75,-15.67,0,*65
1511740869.43,199,7.81,72906.0,-14.47,-15.75,-15.67,0,*64
1511740870.66,200,7.81,72906.5,-14.45,-15.81,-15.67,0,*6E
1511740871.87,201,7.81,72908.8,-14.45,-15.67,-15.75,0,*64
1511740873.12,202,7.81,72906.0,-14.47,-15.67,-15.53,0,*61
1511740874.35,203,7.81,72906.0,-14.47,-15.67,-15.67,0,*67
1511740875.59,204,7.81,72904.0,-14.47,-15.75,-15.67,0,*63
1511740876.85,205,7.75,72904.0,-14.47,-15.89,-15.63,0,*65
1511740878.11,206,7.81,72910.3,-14.47,-15.81,-15.67,0,*6A
1511740879.32,207,7.81,72904.3,-14.45,-15.75,-15.67,0,*62
1511740880.56,208,7.81,72904.8,-14.49,-15.81,-15.71,0,*6D
1511740881.82,209,7.81,72906.3,-14.49,-15.81,-15.81,0,*63
1511740883.03,210,7.81,72902.5,-14.53,-15.71,-15.67,0,*67
1511740884.25,211,7.81,72904.3,-14.49,-15.71,-15.71,0,*6A
1511740885.51,212,7.81,72906.8,-14.49,-15.81,-15.81,0,*69
1511740886.76,213,7.81,72906.8,-14.49,-15.85,-15.71,0,*63
1511740887.99,214,7.81,72910.0,-14.49,-15.81,-15.71,0,*60
1511740889.24,215,7.81,72908.5,-14.53,-15.85,-15.71,0,*6E
1511740890.51,216,7.81,72904.0,-14.53,-15.85,-15.81,0,*62
1511740891.75,217,7.81,72908.8,-14.49,-15.85,-15.71,0,*67
1511740892.99,218,7.81,72906.3,-14.49,-15.81,-15.71,0,*6C
1511740894.23,219,7.81,72906.3,-14.53,-15.85,-15.71,0,*62
1511740895.5,220,7.81,72906.3,-14.53,-15.81,-15.81,0,*63
1511740896.71,221,7.81,72906.5,-14.49,-15.71,-15.67,0,*6E
1511740897.98,222,7.81,72906.0,-14.53,-15.85,-15.81,0,*65
1511740899.24,223,7.81,72906.5,-14.49,-15.81,-15.81,0,*6B
1511740900.51,224,7.81,72904.5,-14.49,-15.81,-15.81,0,*6C
1511740901.73,225,7.81,72904.5,-14.53,-15.71,-15.71,0,*66
1511740902.96,226,7.81,72908.0,-14.53,-15.81,-15.71,0,*6A
1511740904.21,227,7.81,72910.0,-14.53,-15.81,-15.71,0,*6B
1511740905.44,228,7.81,72906.0,-14.53,-15.81,-15.71,0,*64
1511740906.66,229,7.81,72906.8,-14.53,-15.71,-15.67,0,*6D
1511740907.89,230,7.81,72908.8,-14.53,-15.81,-15.67,0,*6A
1511740909.12,231,7.81,72906.0,-14.53,-15.81,-15.67,0,*6B
1511740910.37,232,7.81,72904.0,-14.55,-15.75,-15.71,0,*62
1511740911.58,233,7.81,72906.0,-14.53,-15.71,-15.67,0,*66
1511740912.79,234,7.81,72906.0,-14.53,-15.71,-15.71,0,*66
1511740914.01,235,7.81,72906.0,-14.53,-15.71,-15.71,0,*67
1511740915.25,236,7.81,72908.0,-14.53,-15.81,-15.71,0,*6B
1511740916.51,237,7.81,72908.0,-14.55,-15.85,-15.63,0,*6B
1511740917.75,238,7.81,72910.0,-14.53,-15.81,-15.67,0,*62
1511740918.99,239,7.81,72908.0,-14.49,-15.71,-15.57,0,*64
1511740920.2,240,7.81,72906.3,-14.53,-15.71,-15.67,0,*62
1511740921.41,241,7.81,72904.3,-14.53,-15.71,-15.67,0,*63
1511740922.62,242,7.81,72906.8,-14.49,-15.67,-15.71,0,*6B
1511740923.83,243,7.81,72902.3,-14.53,-15.71,-15.67,0,*61
1511740925.08,244,7.81,72908.3,-14.55,-15.75,-15.71,0,*63
1511740926.32,245,7.81,72908.0,-14.55,-15.75,-15.71,0,*62
1511740927.53,246,7.81,72906.5,-14.57,-15.75,-15.67,0,*64
1511740928.77,247,7.81,72906.0,-14.55,-15.75,-15.71,0,*60
1511740930.01,248,7.81,72906.8,-14.55,-15.71,-15.71,0,*6B
1511740931.25,249,7.81,72904.0,-14.55,-15.75,-15.71,0,*6E
1511740932.46,250,7.75,72902.8,-14.57,-15.75,-15.67,0,*63
1511740933.68,251,7.81,72904.3,-14.57,-15.75,-15.75,0,*61
1511740934.9,252,7.81,72904.0,-14.57,-15.75,-15.75,0,*62
1511740936.14,253,7.81,72904.5,-14.55,-15.71,-15.63,0,*62
1511740937.38,254,7.81,72906.8,-14.57,-15.89,-15.75,0,*67
1511740938.62,255,7.81,72904.5,-14.55,-15.75,-15.71,0,*63
1511740939.83,256,7.81,72904.5,-14.57,-15.75,-15.67,0,*65
1511740941.07,257,7.81,72904.8,-14.55,-15.71,-15.71,0,*65
1511740942.31,258,7.81,72904.3,-14.55,-15.71,-15.71,0,*6A
1511740943.52,259,7.81,72904.3,-14.57,-15.71,-15.71,0,*69
1511740944.73,260,7.81,72904.8,-14.57,-15.75,-15.67,0,*60
1511740945.94,261,7.81,72902.3,-14.57,-15.67,-15.67,0,*62
1511740947.15,262,7.81,72904.0,-14.57,-15.75,-15.67,0,*62
1511740948.39,263,7.81,72900.3,-14.57,-15.81,-15.75,0,*6B
1511740949.63,264,7.81,72900.5,-14.57,-15.81,-15.75,0,*6C
1511740950.86,265,7.81,72904.5,-14.57,-15.81,-15.75,0,*6D
1511740952.1,266,7.81,72902.3,-14.57,-15.81,-15.75,0,*6E
1511740953.34,267,7.81,72906.0,-14.57,-15.81,-15.75,0,*6F
1511740954.6,268,7.81,72904.3,-14.57,-15.89,-15.81,0,*63
1511740955.86,269,7.81,72904.3,-14.59,-15.81,-15.75,0,*6F
1511740957.13,270,7.81,72902.8,-14.59,-15.81,-15.75,0,*67
1511740958.41,271,7.81,72902.0,-14.59,-15.81,-15.81,0,*6D
1511740959.67,272,7.81,72902.0,-14.59,-15.81,-15.75,0,*65
1511740960.94,273,7.81,72902.5,-14.59,-15.89,-15.75,0,*6C
1511740962.2,274,7.81,72900.3,-14.59,-15.81,-15.75,0,*63
1511740963.49,275,7.81,72902.5,-14.59,-15.81,-15.81,0,*69
1511740964.73,276,7.81,72900.0,-14.59,-15.75,-15.75,0,*6A
1511740965.99,277,7.81,72900.3,-14.59,-15.81,-15.75,0,*60
1511740967.21,278,7.81,72902.3,-14.61,-15.81,-15.75,0,*64
1511740968.43,279,7.81,72900.0,-14.57,-15.75,-15.75,0,*6B
1511740969.69,280,7.81,72902.0,-14.59,-15.81,-15.75,0,*68
1511740970.95,281,7.81,72900.5,-14.59,-15.89,-15.67,0,*62
1511740972.21,282,7.81,72900.8,-14.59,-15.81,-15.75,0,*6A
1511740973.47,283,7.81,72902.0,-14.59,-15.81,-15.75,0,*6B
1511740974.67,284,7.81,72906.0,-14.61,-15.75,-15.75,0,*6C
1511740975.91,285,7.81,72906.5,-14.59,-15.75,-15.75,0,*66
1511740977.17,286,7.81,72906.8,-14.59,-15.81,-15.75,0,*6E
1511740978.38,287,7.81,72904.0,-14.61,-15.75,-15.75,0,*6F
1511740979.61,288,7.81,72906.5,-14.59,-15.75,-15.67,0,*68
1511740980.81,289,7.81,72902.8,-14.61,-15.75,-15.67,0,*62
1511740982.04,290,7.81,72902.8,-14.59,-15.67,-15.67,0,*62
1511740983.25,291,7.81,72904.3,-14.57,-15.67,-15.75,0,*6E
1511740984.49,292,7.81,72904.5,-14.59,-15.75,-15.63,0,*67
1511740985.69,293,7.81,72902.8,-14.61,-15.75,-15.63,0,*6D
1511740986.89,294,7.81,72906.8,-14.61,-15.67,-15.63,0,*69
1511740988.09,295,7.81,72904.3,-14.61,-15.67,-15.53,0,*6B
1511740989.3,296,7.81,72904.0,-14.61,-15.53,-15.53,0,*6F
1511740990.54,297,7.81,72906.0,-14.59,-15.63,-15.53,0,*66
1511740991.78,298,7.81,72900.8,-14.59,-15.67,-15.53,0,*6D
1511740992.98,299,7.81,72906.3,-14.61,-15.63,-15.53,0,*63
1511740994.19,300,7.81,72900.5,-14.61,-15.53,-15.53,0,*61
1511740995.39,301,7.81,72902.5,-14.61,-15.53,-15.53,0,*60
1511740996.6,302,7.75,72896.5,-14.61,-15.53,-15.49,0,*68
1511740997.8,303,7.81,72902.0,-14.61,-15.63,-15.49,0,*6A
1511740999.01,304,7.81,72902.8,-14.61,-15.63,-15.49,0,*6D
1511741000.25,305,7.81,72902.8,-14.59,-15.53,-15.53,0,*6F
1511741001.46,306,7.81,72900.3,-14.61,-15.63,-15.49,0,*6F
1511741002.66,307,7.81,72898.8,-14.61,-15.49,-15.53,0,*6D
1511741003.9,308,7.81,72902.3,-14.59,-15.63,-15.53,0,*61
1511741005.14,309,7.81,72900.3,-14.59,-15.53,-15.53,0,*63
1511741006.38,310,7.81,72900.8,-14.59,-15.53,-15.53,0,*6B
1511741007.59,311,7.81,72900.0,-14.61,-15.53,-15.49,0,*6A
1511741008.83,312,7.81,72902.8,-14.59,-15.63,-15.49,0,*61
1511741010.08,313,7.81,72898.5,-14.59,-15.53,-15.53,0,*68
1511741011.32,314,7.81,72902.0,-14.59,-15.63,-15.53,0,*6C
1511741012.52,315,7.81,72900.0,-14.61,-15.53,-15.53,0,*65
1511741013.75,316,7.75,72898.3,-14.61,-15.53,-15.43,0,*67
1511741014.96,317,7.75,72898.8,-14.61,-15.53,-15.49,0,*6C
1511741016.16,318,7.81,72898.0,-14.61,-15.53,-15.49,0,*63
1511741017.41,319,7.81,72900.5,-14.59,-15.53,-15.49,0,*69
1511741018.61,320,7.81,72898.8,-14.61,-15.53,-15.53,0,*63
1511741019.85,321,7.81,72902.0,-14.59,-15.63,-15.53,0,*6A
1511741021.06,322,7.81,72900.3,-14.61,-15.63,-15.53,0,*62
1511741022.27,323,7.81,72902.3,-14.61,-15.53,-15.49,0,*6B
1511741023.51,324,7.81,72896.8,-14.59,-15.53,-15.49,0,*67
1511741024.72,325,7.81,72902.5,-14.61,-15.53,-15.49,0,*6D
1511741025.92,326,7.81,72900.8,-14.61,-15.63,-15.49,0,*6D
1511741027.13,327,7.81,72904.8,-14.61,-15.53,-15.49,0,*6F
1511741028.37,328,7.81,72902.8,-14.59,-15.53,-15.49,0,*6B
1511741029.58,329,7.81,72904.5,-14.61,-15.53,-15.49,0,*61
1511741030.82,330,7.81,72906.8,-14.59,-15.63,-15.53,0,*6A
1511741032.03,331,7.81,72908.8,-14.61,-15.63,-15.53,0,*60
1511741033.23,332,7.81,72906.5,-14.61,-15.53,-15.53,0,*60
1511741034.43,333,7.81,72904.3,-14.61,-15.63,-15.53,0,*62
1511741035.64,334,7.81,72902.0,-14.61,-15.53,-15.53,0,*66
1511741036.88,335,7.81,72902.3,-14.59,-15.53,-15.63,0,*6F
1511741038.08,336,7.81,72902.5,-14.61,-15.63,-15.53,0,*67
1511741039.32,337,7.81,72904.0,-14.59,-15.63,-15.53,0,*6D
1511741040.52,338,7.81,72906.5,-14.61,-15.63,-15.63,0,*6A
1511741041.72,339,7.81,72904.3,-14.61,-15.53,-15.63,0,*68
1511741042.92,340,7.75,72902.3,-14.61,-15.53,-15.53,0,*65
1511741044.16,341,7.81,72902.0,-14.59,-15.53,-15.53,0,*6F
1511741045.37,342,7.81,72906.3,-14.61,-15.63,-15.53,0,*64
1511741046.57,343,7.81,72904.0,-14.61,-15.63,-15.53,0,*65
1511741047.78,344,7.81,72900.0,-14.61,-15.53,-15.53,0,*61
1511741048.98,345,7.81,72904.3,-14.61,-15.53,-15.63,0,*63
1511741050.18,346,7.81,72900.5,-14.61,-15.63,-15.63,0,*63
1511741051.38,347,7.81,72902.5,-14.61,-15.63,-15.53,0,*61
1511741052.58,348,7.81,72900.0,-14.61,-15.53,-15.53,0,*6D
1511741053.79,349,7.75,72902.3,-14.61,-15.63,-15.53,0,*6F
1511741054.99,350,7.81,72902.0,-14.61,-15.63,-15.63,0,*64
1511741056.19,351,7.81,72904.0,-14.61,-15.63,-15.53,0,*66
1511741057.39,352,7.81,72902.3,-14.61,-15.63,-15.53,0,*65
1511741058.64,353,7.81,72902.0,-14.63,-15.67,-15.57,0,*66
1511741059.85,354,7.75,72896.8,-14.61,-15.67,-15.53,0,*67
1511741061.08,355,7.81,72896.8,-14.59,-15.63,-15.53,0,*69
1511741062.32,356,7.81,72900.0,-14.59,-15.63,-15.53,0,*6A
1511741063.56,357,7.75,72898.0,-14.59,-15.53,-15.63,0,*6B
1511741064.76,358,7.81,72900.8,-14.61,-15.63,-15.53,0,*6F
1511741066.0,359,7.81,72904.8,-14.59,-15.63,-15.53,0,*65
1511741067.2,360,7.81,72902.0,-14.61,-15.63,-15.63,0,*67
1511741068.41,361,7.81,72900.8,-14.61,-15.63,-15.53,0,*65
1511741069.61,362,7.81,72902.5,-14.61,-15.63,-15.53,0,*66
1511741070.86,363,7.81,72902.0,-14.63,-15.67,-15.57,0,*65
1511741072.1,364,7.75,72898.8,-14.63,-15.57,-15.67,0,*62
1511741073.3,365,7.81,72904.3,-14.61,-15.53,-15.53,0,*62
1511741074.51,366,7.81,72902.5,-14.61,-15.53,-15.53,0,*61
1511741075.76,367,7.81,72900.8,-14.63,-15.67,-15.57,0,*61
1511741077.0,368,7.81,72898.3,-14.63,-15.67,-15.57,0,*6E
1511741078.25,369,7.81,72900.0,-14.67,-15.67,-15.57,0,*6B
1511741079.5,370,7.81,72900.0,-14.63,-15.67,-15.57,0,*67
1511741080.77,371,7.75,72896.3,-14.63,-15.57,-15.57,0,*65
1511741082.04,372,7.81,72902.0,-14.63,-15.57,-15.57,0,*66
1511741083.29,373,7.81,72900.5,-14.63,-15.67,-15.57,0,*64
1511741084.53,374,7.81,72898.3,-14.59,-15.63,-15.53,0,*6A
1511741085.73,375,7.81,72896.5,-14.61,-15.75,-15.53,0,*67
1511741086.98,376,7.81,72896.5,-14.63,-15.67,-15.57,0,*61
1511741088.18,377,7.81,72898.8,-14.61,-15.53,-15.63,0,*62
1511741089.38,378,7.81,72900.3,-14.61,-15.63,-15.53,0,*6D
1511741090.59,379,7.81,72906.0,-14.61,-15.63,-15.53,0,*6C
1511741091.84,380,7.81,72900.8,-14.63,-15.67,-15.57,0,*68
1511741093.08,381,7.81,72902.0,-14.63,-15.67,-15.57,0,*69
1511741094.3,382,7.75,72900.3,-14.63,-15.71,-15.67,0,*6E
1511741095.5,383,7.75,72900.3,-14.61,-15.63,-15.53,0,*69
1511741096.75,384,7.81,72906.8,-14.63,-15.67,-15.57,0,*6C
1511741098.0,385,7.81,72906.8,-14.63,-15.67,-15.57,0,*6D
1511741099.27,386,7.81,72902.0,-14.63,-15.57,-15.57,0,*6D
1511741100.49,387,7.81,72900.8,-14.63,-15.67,-15.67,0,*6C
1511741101.73,388,7.81,72900.5,-14.63,-15.67,-15.57,0,*60
1511741102.95,389,7.81,72898.8,-14.63,-15.67,-15.67,0,*62
1511741104.2,390,7.81,72900.5,-14.63,-15.71,-15.57,0,*6E
1511741105.47,391,7.75,72898.5,-14.63,-15.57,-15.57,0,*6B
1511741106.74,392,7.81,72902.5,-14.63,-15.57,-15.57,0,*68
1511741107.99,393,7.81,72902.8,-14.67,-15.71,-15.57,0,*69
1511741109.21,394,7.75,72902.3,-14.63,-15.67,-15.67,0,*6E
1511741110.45,395,7.81,72902.0,-14.63,-15.71,-15.57,0,*6B
1511741111.7,396,7.81,72902.0,-14.63,-15.67,-15.57,0,*6F
1511741112.92,397,7.75,72900.0,-14.63,-15.67,-15.67,0,*6D
1511741114.17,398,7.81,72904.8,-14.67,-15.67,-15.57,0,*65
1511741115.41,399,7.81,72902.8,-14.63,-15.67,-15.57,0,*60
1511741116.66,400,7.81,72902.0,-14.63,-15.67,-15.57,0,*67
1511741117.88,401,7.75,72898.3,-14.67,-15.67,-15.67,0,*61
1511741119.13,402,7.75,72900.0,-14.63,-15.67,-15.57,0,*65
1511741120.35,403,7.81,72902.8,-14.67,-15.67,-15.67,0,*63
1511741121.57,404,7.81,72900.3,-14.67,-15.71,-15.67,0,*63
1511741122.79,405,7.81,72900.0,-14.63,-15.71,-15.67,0,*66
1511741124.0,406,7.81,72900.5,-14.63,-15.71,-15.67,0,*65
1511741125.25,407,7.81,72898.8,-14.67,-15.67,-15.57,0,*64
1511741126.47,408,7.81,72900.0,-14.67,-15.71,-15.67,0,*6F
1511741127.72,409,7.81,72904.3,-14.67,-15.57,-15.67,0,*6A
1511741128.97,410,7.81,72902.5,-14.67,-15.67,-15.57,0,*62
1511741130.21,411,7.81,72902.3,-14.63,-15.67,-15.57,0,*67
1511741131.46,412,7.81,72902.0,-14.67,-15.67,-15.57,0,*60
1511741132.71,413,7.81,72900.5,-14.63,-15.67,-15.57,0,*65
1511741133.94,414,7.81,72904.8,-14.67,-15.67,-15.71,0,*62
1511741135.15,415,7.81,72902.8,-14.63,-15.67,-15.67,0,*60
1511741136.37,416,7.75,72902.3,-14.67,-15.67,-15.67,0,*67
1511741137.62,417,7.81,72902.5,-14.67,-15.67,-15.57,0,*65
1511741138.87,418,7.81,72904.0,-14.67,-15.57,-15.67,0,*6A
1511741140.12,419,7.81,72906.8,-14.67,-15.67,-15.57,0,*6B
1511741141.37,420,7.81,72902.5,-14.67,-15.67,-15.57,0,*61
1511741142.64,421,7.81,72902.0,-14.67,-15.57,-15.57,0,*63
1511741143.89,422,7.81,72900.3,-14.67,-15.71,-15.57,0,*64
1511741145.09,423,7.81,72902.0,-14.69,-15.71,-15.63,0,*6C
1511741146.31,424,7.75,72896.3,-14.67,-15.67,-15.67,0,*66
1511741147.56,425,7.75,72896.5,-14.67,-15.67,-15.57,0,*64
1511741148.81,426,7.75,72900.3,-14.67,-15.71,-15.57,0,*60
1511741150.02,427,7.81,72900.8,-14.69,-15.75,-15.71,0,*6F
1511741151.22,428,7.75,72898.3,-14.69,-15.71,-15.63,0,*67
1511741152.47,429,7.81,72898.0,-14.67,-15.67,-15.57,0,*68
1511741153.72,430,7.81,72896.8,-14.67,-15.67,-15.57,0,*60
1511741154.97,431,7.75,72898.8,-14.67,-15.67,-15.57,0,*61
1511741156.24,432,7.75,72898.0,-14.67,-15.57,-15.57,0,*61
1511741157.51,433,7.81,72900.0,-14.63,-15.57,-15.57,0,*64
1511741158.79,434,7.75,72898.3,-14.67,-15.57,-15.57,0,*67
1511741160.06,435,7.81,72900.3,-14.67,-15.57,-15.57,0,*66
1511741161.33,436,7.75,72896.5,-14.67,-15.57,-15.57,0,*65
1511741162.61,437,7.75,72898.5,-14.67,-15.57,-15.57,0,*64
1511741163.88,438,7.81,72900.3,-14.67,-15.57,-15.57,0,*6B
1511741165.15,439,7.81,72900.8,-14.63,-15.57,-15.57,0,*6E
1511741166.4,440,7.81,72902.8,-14.67,-15.67,-15.57,0,*67
1511741167.6,441,7.81,72904.3,-14.69,-15.63,-15.63,0,*6B
1511741168.85,442,7.81,72902.3,-14.63,-15.57,-15.53,0,*66
1511741170.1,443,7.81,72902.3,-14.67,-15.53,-15.57,0,*63
1511741171.38,444,7.81,72904.8,-14.67,-15.57,-15.57,0,*60
1511741172.63,445,7.81,72904.5,-14.67,-15.57,-15.53,0,*65
1511741173.88,446,7.81,72904.3,-14.67,-15.57,-15.53,0,*66
1511741175.14,447,7.81,72902.5,-14.67,-15.57,-15.53,0,*67
1511741176.37,448,7.81,72902.3,-14.67,-15.53,-15.53,0,*6C
1511741177.6,449,7.75,72900.5,-14.63,-15.53,-15.53,0,*69
1511741178.83,450,7.75,72902.8,-14.67,-15.49,-15.49,0,*65
1511741180.05,451,7.81,72904.3,-14.63,-15.49,-15.53,0,*6B
1511741181.29,452,7.75,72900.5,-14.67,-15.53,-15.49,0,*6C
1511741182.52,453,7.75,72900.8,-14.63,-15.53,-15.49,0,*69
1511741183.75,454,7.81,72902.5,-14.67,-15.49,-15.49,0,*61
1511741184.98,455,7.81,72902.3,-14.67,-15.53,-15.49,0,*6B
1511741186.22,456,7.75,72902.3,-14.63,-15.53,-15.49,0,*6C
1511741187.45,457,7.81,72902.3,-14.67,-15.49,-15.49,0,*62
1511741188.7,458,7.75,72902.8,-14.67,-15.53,-15.39,0,*61
1511741189.95,459,7.81,72904.8,-14.63,-15.49,-15.39,0,*6F
1511741191.21,460,7.81,72902.8,-14.67,-15.53,-15.39,0,*6A
1511741192.46,461,7.81,72900.8,-14.67,-15.49,-15.35,0,*6C
1511741193.72,462,7.81,72906.5,-14.67,-15.49,-15.39,0,*63
1511741194.97,463,7.75,72902.0,-14.67,-15.53,-15.39,0,*69
1511741196.25,464,7.81,72904.3,-14.67,-15.39,-15.39,0,*62
1511741197.51,465,7.75,72902.0,-14.63,-15.49,-15.39,0,*60
1511741198.76,466,7.75,72904.3,-14.63,-15.49,-15.39,0,*63
1511741200.03,467,7.81,72904.8,-14.63,-15.39,-15.35,0,*69
1511741201.3,468,7.75,72902.8,-14.63,-15.39,-15.35,0,*66
1511741202.58,469,7.75,72904.0,-14.67,-15.39,-15.39,0,*6F
1511741203.83,470,7.81,72908.0,-14.63,-15.49,-15.35,0,*68
1511741205.1,471,7.75,72902.5,-14.63,-15.35,-15.35,0,*62
1511741206.38,472,7.81,72904.0,-14.63,-15.39,-15.39,0,*61
1511741207.65,473,7.75,72906.5,-14.67,-15.39,-15.35,0,*68
1511741208.92,474,7.75,72906.0,-14.63,-15.39,-15.35,0,*6B
1511741210.19,475,7.81,72906.0,-14.63,-15.39,-15.35,0,*6A
1511741211.47,476,7.75,72904.3,-14.63,-15.35,-15.39,0,*69
1511741212.74,477,7.75,72904.5,-14.63,-15.35,-15.35,0,*64
1511741213.98,478,7.75,72904.3,-14.61,-15.35,-15.29,0,*64
1511741215.25,479,7.81,72904.5,-14.63,-15.39,-15.35,0,*66
1511741216.52,480,7.81,72906.3,-14.67,-15.35,-15.35,0,*68
1511741217.8,481,7.75,72906.0,-14.67,-15.35,-15.35,0,*69
1511741219.07,482,7.75,72904.5,-14.63,-15.39,-15.35,0,*62
1511741220.32,483,7.75,72902.5,-14.63,-15.35,-15.25,0,*6E
1511741221.58,484,7.75,72904.3,-14.63,-15.35,-15.25,0,*69
1511741222.85,485,7.75,72904.0,-14.63,-15.35,-15.35,0,*69
1511741224.08,486,7.81,72906.3,-14.63,-15.25,-15.25,0,*6A
1511741225.35,487,7.75,72904.0,-14.63,-15.35,-15.35,0,*6B
1511741226.62,488,7.75,72902.8,-14.63,-15.35,-15.21,0,*61
1511741227.87,489,7.81,72906.3,-14.67,-15.25,-15.35,0,*60
1511741229.14,490,7.75,72906.0,-14.63,-15.35,-15.35,0,*6D
1511741230.4,491,7.75,72906.8,-14.63,-15.35,-15.25,0,*6D
1511741231.65,492,7.75,72904.5,-14.67,-15.25,-15.21,0,*6F
1511741232.89,493,7.75,72906.0,-14.61,-15.21,-15.21,0,*6C
1511741234.13,494,7.75,72906.3,-14.61,-15.21,-15.21,0,*6B
1511741235.37,495,7.75,72906.5,-14.61,-15.21,-15.21,0,*6A
1511741236.63,496,7.75,72904.5,-14.59,-15.29,-15.35,0,*6F
1511741237.89,497,7.81,72910.3,-14.59,-15.21,-15.15,0,*64
1511741239.12,498,7.75,72904.5,-14.61,-15.21,-15.21,0,*67
1511741240.34,499,7.75,72904.3,-14.61,-15.21,-15.15,0,*61
1511741241.57,500,7.75,72906.8,-14.61,-15.29,-15.21,0,*6F
1511741242.79,501,7.75,72904.3,-14.61,-15.29,-15.21,0,*6E
1511741244.07,502,7.75,72906.3,-14.59,-15.21,-15.21,0,*6E
1511741245.35,503,7.75,72904.8,-14.59,-15.21,-15.21,0,*6F
1511741246.55,504,7.75,72904.5,-14.61,-15.15,-15.29,0,*6C
1511741247.78,505,7.75,72908.0,-14.61,-15.21,-15.29,0,*6A
1511741249.0,506,7.75,72908.3,-14.61,-15.15,-15.21,0,*66
1511741250.25,507,7.75,72904.3,-14.59,-15.29,-15.29,0,*6B
1511741251.46,508,7.75,72904.3,-14.61,-15.21,-15.15,0,*68
1511741252.72,509,7.75,72910.0,-14.59,-15.29,-15.21,0,*6D
1511741253.98,510,7.75,72904.8,-14.59,-15.29,-15.21,0,*65
1511741255.25,511,7.75,72908.3,-14.59,-15.15,-15.21,0,*6B
1511741256.45,512,7.81,72908.0,-14.61,-15.29,-15.15,0,*6B
1511741257.71,513,7.75,72906.3,-14.59,-15.29,-15.21,0,*66
1511741258.97,514,7.75,72904.3,-14.59,-15.29,-15.21,0,*61
1511741260.23,515,7.75,72906.5,-14.59,-15.29,-15.21,0,*60
1511741261.49,516,7.75,72904.3,-14.59,-15.21,-15.29,0,*63
1511741262.75,517,7.81,72908.3,-14.59,-15.29,-15.21,0,*62
1511741264.03,518,7.75,72904.5,-14.59,-15.35,-15.21,0,*60
1511741265.28,519,7.75,72904.0,-14.59,-15.29,-15.29,0,*64
1511741266.52,520,7.75,72904.3,-14.61,-15.21,-15.35,0,*60
1511741267.79,521,7.75,72900.3,-14.59,-15.35,-15.29,0,*62
1511741269.07,522,7.75,72900.3,-14.59,-15.35,-15.21,0,*69
1511741270.32,523,7.75,72906.0,-14.57,-15.35,-15.29,0,*6E
1511741271.56,524,7.75,72902.5,-14.59,-15.29,-15.29,0,*6A
1511741272.83,525,7.75,72906.8,-14.59,-15.35,-15.29,0,*66
1511741274.1,526,7.75,72902.0,-14.59,-15.35,-15.29,0,*65
1511741275.36,527,7.75,72902.8,-14.59,-15.35,-15.29,0,*64
1511741276.65,528,7.75,72902.5,-14.59,-15.35,-15.35,0,*66
1511741277.93,529,7.75,72906.5,-14.59,-15.35,-15.35,0,*67
1511741279.18,530,7.81,72906.8,-14.59,-15.29,-15.29,0,*6F
1511741280.46,531,7.75,72906.8,-14.59,-15.35,-15.35,0,*6E
1511741281.75,532,7.75,72906.5,-14.59,-15.43,-15.35,0,*6C
1511741283.03,533,7.75,72904.5,-14.59,-15.35,-15.35,0,*6C
1511741284.32,534,7.75,72904.3,-14.59,-15.35,-15.43,0,*6A
1511741285.61,535,7.75,72904.0,-14.59,-15.35,-15.43,0,*6B
1511741286.89,536,7.75,72904.8,-14.59,-15.43,-15.35,0,*68
1511741288.18,537,7.75,72904.0,-14.59,-15.43,-15.35,0,*69
1511741289.46,538,7.75,72906.8,-14.59,-15.43,-15.35,0,*66
1511741290.75,539,7.75,72908.0,-14.59,-15.35,-15.35,0,*66
1511741291.99,540,7.75,72908.5,-14.57,-15.43,-15.29,0,*6A
1511741293.25,541,7.75,72904.3,-14.57,-15.43,-15.35,0,*66
1511741294.5,542,7.75,72904.3,-14.57,-15.43,-15.29,0,*68
1511741295.79,543,7.75,72906.8,-14.59,-15.43,-15.43,0,*6B
1511741297.05,544,7.75,72906.5,-14.59,-15.49,-15.35,0,*67
1511741298.31,545,7.75,72906.0,-14.57,-15.35,-15.35,0,*63
1511741299.57,546,7.75,72906.5,-14.57,-15.35,-15.35,0,*60
1511741300.86,547,7.75,72904.0,-14.59,-15.43,-15.43,0,*6F
1511741302.14,548,7.75,72906.5,-14.59,-15.35,-15.21,0,*65
1511741303.42,549,7.75,72902.8,-14.59,-15.43,-15.35,0,*60
1511741304.69,550,7.75,72902.8,-14.59,-15.29,-15.35,0,*64
1511741305.94,551,7.75,72900.5,-14.59,-15.49,-15.35,0,*63
1511741307.21,552,7.81,72902.5,-14.57,-15.35,-15.43,0,*64
1511741308.47,553,7.75,72898.3,-14.57,-15.35,-15.35,0,*64
1511741309.72,554,7.75,72898.8,-14.57,-15.43,-15.29,0,*6F
1511741310.98,555,7.75,72900.3,-14.57,-15.43,-15.35,0,*63
1511741312.22,556,7.75,72902.0,-14.57,-15.43,-15.29,0,*6D
1511741313.49,557,7.81,72906.3,-14.57,-15.35,-15.43,0,*61