#timestamp,LO_Frequency,Hit,StdDev 
1514221215.2,286046998.8,N
1514221235.9,286046998.7,N
1514221255.7,286047001.0,N
1514221275.6,286046999.8,N
1514221295.4,286047002.3,N
1514221315.2,286047002.2,N
1514221335.1,286047003.7,N
1514221336.0,286047003.7,N
1514221355.8,286047004.1,N
1514221375.7,286047003.7,N
1514221395.5,286047004.2,N
1514221415.3,286047000.0,N
1514221435.2,286046999.7,N
1514221455.0,286047000.0,N
1514221455.9,286047000.0,N
1514221475.8,286046998.4,N
1514221495.6,286046999.2,N
1514221515.4,286046999.1,N
1514221535.3,286046999.0,N
1514221555.1,286046999.5,N
1514221575.8,286046999.3,N
1514221595.7,286046999.3,N
1514221615.5,286046998.2,N
1514221635.4,286046998.7,N
1514221655.2,286046996.5,N
1514221675.0,286046997.2,N
1514221675.9,286046997.2,N
1514221695.8,286046999.5,N
1514221715.6,286046999.5,N
1514221735.4,286046997.2,N
1514221755.3,286046996.5,N
1514221775.1,286046995.0,N
1514221795.9,286046997.2,N
1514221815.7,286046997.2,N
1514221835.5,286046999.2,N
1514221855.4,286046999.3,N
1514221875.2,286047001.0,N
1514221895.1,286047004.0,N
1514221896.0,286047004.0,N
1514221915.8,286047002.0,N
1514221935.6,286047004.2,N
1514221955.5,286047003.9,N
1514221975.3,286047004.3,N
1514221995.1,286046999.8,N
1514222015.9,286047000.8,N
1514222035.7,286047001.1,N
1514222055.6,286047002.8,N
1514222075.4,286047002.3,N
1514222095.2,286047002.2,N
1514222115.1,286047002.1,N
1514222116.0,286047002.1,N
1514222135.8,286047000.7,N
1514222155.7,286047000.3,N
1514222175.5,286046998.6,N
1514222195.3,286047000.8,N
1514222215.2,286047004.0,N
1514222235.0,286047005.8,N
1514222235.9,286047005.8,N
1514222255.8,286047005.3,N
1514222275.6,286047003.5,N
1514222295.4,286047003.6,N
1514222315.3,286047002.8,N
1514222335.1,286047001.0,N
1514222355.8,286047000.0,N
1514222375.7,286047002.2,N
1514222395.5,286047003.5,N
1514222415.4,286047004.2,N
1514222435.2,286047001.4,N
1514222455.0,286047003.4,N
1514222455.9,286047003.4,N
1514222475.8,286047004.9,N
1514222495.6,286047004.8,N
1514222515.5,286047007.2,Y
1514222535.3,286047002.4,P
1514222555.1,286047002.0,P
1514222575.9,286047004.3,P
1514222595.7,286046998.1,N
1514222615.5,286047001.2,N
1514222635.4,286046999.9,N
1514222655.2,286047000.9,N
1514222675.1,286046999.5,N
1514222676.0,286046999.5,N
1514222695.8,286046998.7,N
1514222715.6,286046996.9,N
1514222735.5,286046996.8,N
1514222755.3,286046997.7,N
1514222775.1,286046996.9,N
1514222795.9,286046998.5,N
1514222815.7,286047000.1,N
1514222835.6,286047000.0,N
1514222855.4,286047000.8,N
1514222875.2,286046998.6,N
1514222895.1,286046996.7,N
1514222896.0,286046996.7,N
1514222915.8,286046999.4,N
1514222935.7,286046996.5,N
1514222955.5,286047000.8,N
1514222975.3,286047001.6,N
1514222995.2,286047002.3,N
1514223015.0,286047000.1,N
1514223015.9,286047000.1,N
1514223035.7,286047002.8,N
1514223055.6,286047002.6,N
1514223075.4,286047002.4,N
1514223095.3,286047000.7,N
1514223115.1,286047000.2,N
1514223116.0,286047000.2,N
1514223135.8,286046998.7,N
1514223155.7,286046997.6,N
1514223175.5,286046995.0,N
1514223195.3,286046995.0,N
1514223215.2,286046999.5,N
1514223235.0,286046998.3,N
1514223235.9,286046998.3,N
1514223255.8,286046998.5,N
1514223275.6,286047002.8,N
1514223295.4,286047002.3,N
1514223315.3,286047004.0,N
1514223335.1,286047001.9,N
1514223355.9,286046998.6,N
1514223375.7,286047000.5,N
1514223395.5,286047002.7,N
1514223415.4,286047001.5,N
1514223435.2,286047001.9,N
1514223455.0,286047003.6,N
1514223456.0,286047003.6,N
1514223475.8,286047003.9,N
1514223495.6,286047001.8,N
1514223515.5,286047001.6,N
1514223535.3,286046999.8,N
1514223555.1,286046999.7,N
1514223575.9,286047002.3,N
1514223595.7,286047000.1,N
1514223615.6,286047002.6,N
1514223635.4,286047002.0,N
1514223655.2,286047002.6,N
1514223675.1,286047000.0,N
1514223676.0,286047000.0,N
1514223695.8,286047002.7,N
1514223715.7,286047002.4,N
1514223735.5,286047003.6,N
1514223755.3,286047003.8,N
1514223775.2,286047003.8,N
1514223795.0,286047001.5,N
1514223795.9,286047001.5,N
1514223815.7,286047001.8,N
1514223835.6,286047001.1,N
1514223855.4,286047002.5,N
1514223875.3,286047002.1,N
1514223895.1,286047002.2,N
1514223896.0,286047002.2,N
1514223915.8,286047002.3,N
1514223935.7,286047000.5,N
1514223955.5,286047000.4,N
1514223975.4,286046999.8,N
1514223995.2,286047000.6,N
1514224015.0,286047000.4,N
1514224015.9,286047000.4,N
1514224035.8,286047000.3,N
1514224055.6,286047002.2,N
1514224075.4,286047005.1,Y
1514224095.3,286047004.7,P
1514224115.1,286047001.5,N
1514224135.9,286047001.5,N
1514224155.7,286047005.1,Y
1514224175.5,286047001.8,P
1514224195.4,286047002.8,P
1514224215.2,286047000.6,N
1514224235.1,286046998.1,N
1514224236.0,286046998.1,N
1514224255.8,286046998.1,N
1514224275.6,286046998.7,N
1514224295.5,286046998.7,N
1514224315.3,286046999.3,N
1514224335.1,286046998.5,N
1514224355.9,286046998.9,N
1514224375.7,286046998.3,N
1514224395.6,286046999.5,N
1514224415.4,286046995.4,N
1514224435.2,286046996.1,N
1514224455.1,286046996.4,N
1514224456.0,286046996.4,N
1514224475.8,286046995.4,N
1514224495.7,286046996.7,N
1514224515.5,286046996.8,N
1514224535.3,286046998.7,N
1514224555.2,286047000.3,N
1514224575.9,286047001.0,N
1514224595.7,286046999.4,N
1514224615.6,286046998.1,N
1514224635.4,286046999.4,N
1514224655.3,286047000.9,N
1514224675.1,286047000.5,N
1514224676.0,286047000.5,N
1514224695.8,286047002.2,N
1514224715.7,286047002.1,N
1514224735.5,286047000.3,N
1514224755.4,286047002.8,N
1514224775.2,286047000.6,N
1514224795.0,286046999.9,N
1514224795.9,286046999.9,N
