#timestamp,LO_Frequency,Hit,StdDev 
1583787615.5,286047000.1,N
1583787635.3,286047000.7,N
1583787655.1,286046996.9,N
1583787675.9,286046997.7,N
1583787695.7,286047000.1,N
1583787715.5,286047001.2,N
1583787735.4,286047001.6,N
1583787755.2,286046999.9,N
1583787775.1,286046996.8,N
1583787776.0,286046996.8,N
1583787795.8,286046997.5,N
1583787815.6,286047000.3,N
1583787835.5,286047001.1,N
1583787855.3,286047005.6,N
1583787875.1,286047001.6,N
1583787895.9,286046998.6,N
1583787915.7,286047004.2,N
1583787935.6,286047003.5,N
1583787955.4,286047002.2,N
1583787975.2,286047003.3,N
1583787995.1,286047006.8,N
1583787996.0,286047006.8,N
1583788015.8,286047009.3,Y
1583788035.7,286047005.7,P
1583788055.5,286047003.4,N
1583788075.3,286047005.9,N
1583788095.2,286047010.5,Y
1583788115.0,286047006.4,P
1583788115.9,286047006.4,P
1583788135.7,286047004.0,P
1583788155.6,286047005.9,Y
1583788175.4,286046996.6,P
1583788195.3,286047000.9,N
1583788215.1,286047001.6,N
1583788216.0,286047001.6,N
1583788235.8,286046999.7,N
1583788255.7,286047002.7,N
1583788275.5,286047004.0,N
1583788295.4,286047007.8,Y
1583788315.2,286047008.9,P
1583788335.0,286047010.6,N
1583788335.9,286047010.6,N
1583788355.8,286047013.2,Y
1583788375.6,286047006.5,P
1583788395.4,286047010.3,P
1583788415.3,286047006.5,P
1583788435.1,286047005.5,Y
1583788455.9,286046996.2,P
1583788475.7,286046990.5,N
1583788495.5,286046991.6,N
1583788515.4,286046985.4,N
1583788535.2,286046990.8,N
1583788555.0,286046988.1,N
1583788556.0,286046988.1,N
1583788575.8,286046993.5,N
1583788595.6,286046999.2,N
1583788615.5,286046992.1,N
1583788635.3,286046992.8,N
1583788655.1,286046993.4,N
1583788675.9,286046988.6,N
1583788695.7,286046994.5,N
1583788715.6,286046992.6,N
1583788735.4,286046991.2,N
1583788755.2,286046988.0,N
1583788775.1,286046987.7,N
1583788776.0,286046987.7,N
1583788795.8,286046986.1,N
1583788815.6,286046985.4,N
1583788835.5,286046987.7,N
1583788855.3,286046984.2,Y
1583788875.2,286047000.8,P
1583788895.9,286047000.9,N
1583788915.7,286047004.3,N
1583788935.6,286047001.2,N
1583788955.4,286046995.0,N
1583788975.2,286046994.2,N
1583788995.1,286046996.7,N
1583788996.0,286046996.7,N
1583789015.8,286047002.7,N
1583789035.6,286047001.8,N
1583789055.5,286046997.7,N
1583789075.3,286046992.7,N
1583789095.2,286046992.0,N
1583789115.0,286047001.9,N
1583789115.9,286047001.9,N
1583789135.7,286047000.1,N
1583789155.6,286047001.2,N
1583789175.4,286046999.6,N
1583789195.3,286047005.7,N
1583789215.1,286047004.2,N
1583789216.0,286047004.2,N
1583789235.8,286047002.2,N
1583789255.7,286047001.6,N
1583789275.5,286046996.6,N
1583789295.4,286046999.2,N
1583789315.2,286047005.6,N
1583789335.0,286047003.1,N
1583789335.9,286047003.1,N
1583789355.8,286047000.1,N
1583789375.6,286047002.8,N
1583789395.5,286047003.3,N
1583789415.3,286046998.2,N
1583789435.1,286046998.6,N
1583789455.9,286047005.7,N
1583789475.7,286047001.3,N
1583789495.5,286046998.1,N
1583789515.4,286047001.0,N
1583789535.2,286047005.3,N
1583789555.1,286047001.3,N
1583789556.0,286047001.3,N
1583789575.8,286047002.2,N
1583789595.6,286046999.3,N
1583789615.5,286046996.0,N
1583789635.3,286046993.6,N
1583789655.1,286046997.5,N
1583789675.9,286047002.2,N
1583789695.7,286047002.1,N
1583789715.6,286047007.3,N
1583789735.4,286047001.7,N
1583789755.2,286047002.5,N
1583789775.1,286047008.8,N
1583789776.0,286047008.8,N
1583789795.8,286047003.1,N
1583789815.7,286047004.2,N
1583789835.5,286047005.8,N
1583789855.3,286046999.8,N
1583789875.2,286046998.1,N
1583789895.0,286047003.9,N
1583789895.9,286047003.9,N
1583789915.7,286047008.4,N
1583789935.6,286047007.3,N
1583789955.4,286047003.7,N
1583789975.3,286047004.0,N
1583789995.1,286046998.3,N
1583789996.0,286046998.3,N
1583790015.8,286046997.2,N
1583790035.7,286047001.5,N
1583790055.5,286047002.2,N
1583790075.3,286047002.1,N
1583790095.2,286047000.9,N
1583790115.0,286047004.6,N
1583790115.9,286047004.6,N
1583790135.8,286047005.3,N
1583790155.6,286047000.2,N
1583790175.4,286047002.4,N
1583790195.3,286047002.7,N
1583790215.1,286047008.6,N
1583790235.9,286047014.8,Y
1583790255.7,286047006.6,P
1583790275.5,286047010.4,P
1583790295.4,286047009.9,P
1583790315.2,286047011.2,Y
1583790335.0,286047005.3,P
1583790335.9,286047005.3,P
1583790355.8,286047002.7,N
1583790375.6,286047003.4,N
1583790395.5,286047000.9,N
1583790415.3,286047007.0,Y
1583790435.1,286047005.8,P
1583790455.9,286047005.2,P
1583790475.7,286047001.5,N
1583790495.5,286046998.9,N
1583790515.4,286046994.9,N
1583790535.2,286046993.1,N
1583790555.1,286046993.1,N
1583790556.0,286046993.1,N
1583790575.8,286046991.1,N
1583790595.6,286046993.0,N
1583790615.5,286046989.1,N
1583790635.3,286046990.5,N
1583790655.2,286046991.6,N
1583790675.9,286046991.5,N
1583790695.7,286046994.7,N
1583790715.6,286046994.6,N
1583790735.4,286046991.5,N
1583790755.2,286046995.1,N
1583790775.1,286046995.5,N
1583790776.0,286046995.5,N
1583790795.8,286046998.1,N
1583790815.7,286046995.5,N
1583790835.5,286046991.0,N
1583790855.3,286046993.9,N
1583790875.2,286046992.3,N
1583790895.9,286046992.4,N
1583790915.7,286046993.8,N
1583790935.6,286047000.7,N
1583790955.4,286047002.5,N
1583790975.3,286047000.0,N
1583790995.1,286046999.4,N
1583790996.0,286046999.4,N
1583791015.8,286046998.2,N
1583791035.7,286047005.9,N
1583791055.5,286047005.7,N
1583791075.3,286047002.9,N
1583791095.2,286047003.1,N
1583791115.0,286046999.4,N
1583791115.9,286046999.4,N
1583791135.8,286046995.0,N
1583791155.6,286047001.2,N
1583791175.4,286046998.1,N
1583791195.3,286046998.6,N
