#timestamp,LO_Frequency,Hit,StdDev 
1548118815.1,286046998.3,N
1548118835.9,286047000.1,N
1548118855.7,286046999.8,N
1548118875.5,286047000.4,N
1548118895.4,286046998.2,N
1548118915.2,286046996.8,N
1548118935.1,286046996.5,N
1548118936.0,286046996.5,N
1548118955.8,286047001.0,N
1548118975.6,286047000.7,N
1548118995.5,286046998.5,N
1548119015.3,286046998.8,N
1548119035.1,286046998.1,N
1548119055.9,286047002.7,N
1548119075.7,286047004.0,N
1548119095.6,286047003.3,N
1548119115.4,286047005.2,N
1548119135.2,286047007.2,N
1548119155.1,286047006.5,N
1548119156.0,286047006.5,N
1548119175.8,286047006.3,N
1548119195.7,286047006.0,N
1548119215.5,286047003.6,N
1548119235.3,286047001.9,N
1548119255.2,286046999.9,N
1548119275.0,286047003.2,N
1548119275.9,286047003.2,N
1548119295.8,286047004.9,N
1548119315.6,286047009.2,N
1548119335.4,286047005.1,N
1548119355.3,286047003.8,N
1548119375.1,286047011.9,Y
1548119395.9,286047002.7,P
1548119415.7,286047004.3,P
1548119435.5,286047005.3,P
1548119455.4,286047009.1,Y
1548119475.2,286047003.0,P
1548119495.0,286047002.8,P
1548119495.9,286047002.8,P
1548119515.8,286046999.8,N
1548119535.6,286047002.0,N
1548119555.5,286047003.3,N
1548119575.3,286047002.7,N
1548119595.1,286047000.4,N
1548119615.9,286047000.3,N
1548119635.7,286047001.9,N
1548119655.5,286047001.8,N
1548119675.4,286047004.1,Y
1548119695.2,286047001.2,P
1548119715.1,286046997.5,P
1548119716.0,286046997.5,N
1548119735.8,286046992.6,Y
1548119755.6,286046992.7,P
1548119775.5,286046993.5,N
1548119795.5,286046998.7,N
1548119815.3,286047001.9,N
1548119835.1,286047004.1,N
1548119855.9,286047003.9,N
1548119875.7,286047000.2,N
1548119895.6,286047001.1,N
1548119915.4,286046998.8,N
1548119935.2,286046997.6,N
1548119955.1,286046997.6,N
1548119956.0,286046997.6,N
1548119975.8,286046995.8,N
1548119995.7,286046997.7,N
1548120015.5,286046998.6,N
1548120035.3,286047000.9,N
1548120055.2,286046999.4,N
1548120075.0,286046995.0,N
1548120075.9,286046995.0,N
1548120095.7,286046993.8,N
1548120115.6,286046994.5,N
1548120135.4,286046992.3,N
1548120155.3,286046992.0,N
1548120175.1,286046992.4,N
1548120176.0,286046992.4,N
1548120195.8,286046993.9,N
1548120215.7,286046996.0,N
1548120235.5,286046993.8,N
1548120255.3,286046994.8,N
1548120275.2,286046994.2,N
1548120295.0,286046992.3,N
1548120295.9,286046992.3,N
1548120315.8,286046992.1,N
1548120335.6,286046996.4,N
1548120355.4,286046995.7,N
1548120375.3,286046994.0,N
1548120395.1,286046993.0,N
1548120415.9,286046990.6,Y
1548120435.7,286046994.2,P
1548120455.5,286046993.1,P
1548120475.4,286046993.0,P
1548120495.2,286046994.4,Y
1548120515.1,286047002.2,P
1548120516.0,286047002.2,N
1548120535.8,286047003.0,N
1548120555.6,286047006.4,N
1548120575.5,286047008.4,N
1548120595.3,286047009.5,N
1548120615.1,286047009.1,N
1548120635.9,286047006.0,N
1548120655.7,286047000.0,N
1548120675.6,286047001.8,N
1548120695.4,286047005.3,N
1548120715.2,286047003.7,N
1548120735.1,286047002.8,N
1548120736.0,286047002.8,N
1548120755.8,286047000.0,N
1548120775.6,286047001.1,N
1548120795.5,286047000.8,N
1548120815.3,286046998.6,N
1548120835.2,286047000.1,N
1548120855.9,286047001.5,N
1548120875.7,286047004.3,N
1548120895.6,286047003.4,N
1548120915.4,286047005.9,N
1548120935.2,286047004.2,N
1548120955.1,286047003.4,N
1548120956.0,286047003.4,N
1548120975.8,286047002.5,N
1548120995.7,286047000.9,N
1548121015.5,286046999.1,N
1548121035.3,286046997.1,N
1548121055.2,286046997.4,N
1548121075.0,286046995.4,N
1548121075.9,286046995.4,N
1548121095.7,286046998.4,N
1548121115.6,286047001.9,N
1548121135.4,286047003.6,N
1548121155.3,286047003.3,N
1548121175.1,286047003.1,N
1548121176.0,286047003.1,N
1548121195.8,286047007.6,N
1548121215.7,286047006.4,N
1548121235.5,286047007.9,N
1548121255.3,286047008.2,N
1548121275.2,286047009.1,N
1548121295.0,286047006.9,N
1548121295.9,286047006.9,N
1548121315.8,286047005.9,N
1548121335.6,286047004.1,N
1548121355.4,286047003.0,N
1548121375.3,286047004.7,N
1548121395.1,286047006.4,N
1548121415.8,286047006.6,N
1548121435.7,286047005.3,N
1548121455.5,286047003.1,N
1548121475.4,286047005.9,N
1548121495.2,286047005.9,N
1548121515.0,286047006.0,N
1548121515.9,286047006.0,N
1548121535.8,286047004.2,N
1548121555.6,286047005.8,N
1548121575.4,286047007.6,N
1548121595.3,286047007.3,N
1548121615.1,286047006.9,N
1548121635.9,286047007.6,Y
1548121655.7,286047002.5,P
1548121675.5,286047003.7,N
1548121695.4,286047003.1,N
1548121715.2,286047005.7,Y
1548121735.1,286047000.7,P
1548121736.0,286047000.7,N
1548121755.8,286046999.0,N
1548121775.6,286047000.0,N
1548121795.5,286047000.5,N
1548121815.3,286046996.9,N
1548121835.2,286046995.9,N
1548121855.9,286046994.6,N
1548121875.7,286046992.6,N
1548121895.6,286046992.2,N
1548121915.4,286046993.6,N
1548121935.2,286046996.1,N
1548121955.1,286046994.4,N
1548121956.0,286046994.4,N
1548121975.8,286046992.2,N
1548121995.7,286046993.0,N
1548122015.5,286046993.2,N
1548122035.3,286046992.9,N
1548122055.2,286046993.7,N
1548122075.0,286046995.6,N
1548122075.9,286046995.6,N
1548122095.8,286046997.5,N
1548122115.6,286046997.6,N
1548122135.4,286046994.9,N
1548122155.3,286046997.0,N
1548122175.1,286047001.0,N
1548122195.9,286047011.9,Y
1548122215.7,286047006.2,P
1548122235.5,286047010.8,N
1548122255.4,286047006.5,N
1548122275.2,286047004.5,N
1548122295.1,286047004.8,N
1548122296.0,286047004.8,N
1548122315.8,286047005.9,N
1548122335.6,286047005.9,N
1548122355.5,286047005.8,N
1548122375.3,286047003.9,N
1548122395.2,286047001.7,N
