#timestamp,LO_Frequency,Hit,StdDev 
1557345615.8,286047004.1,N
1557345635.6,286047004.4,N
1557345655.4,286047003.5,N
1557345675.3,286047007.1,Y
1557345695.1,286047003.8,P
1557345715.9,286047004.3,N
1557345735.7,286047004.1,N
1557345755.5,286047002.0,N
1557345775.4,286047000.7,N
1557345795.2,286046999.7,N
1557345815.0,286047000.5,N
1557345816.0,286047000.5,N
1557345835.8,286047000.7,N
1557345855.6,286046999.7,N
1557345875.5,286047002.6,N
1557345895.3,286047000.0,N
1557345915.1,286046998.1,N
1557345935.9,286046998.1,N
1557345955.7,286047000.1,N
1557345975.6,286047001.0,N
1557345995.4,286046998.2,N
1557346015.2,286047001.0,N
1557346035.1,286047000.7,N
1557346036.0,286047000.7,N
1557346055.8,286047001.4,N
1557346075.6,286047000.0,N
1557346095.5,286047000.8,N
1557346115.3,286046998.1,N
1557346135.2,286047000.1,N
1557346155.9,286047000.1,N
1557346175.7,286047002.0,N
1557346195.6,286047003.9,N
1557346215.4,286047000.2,N
1557346235.2,286046998.2,N
1557346255.1,286046998.3,N
1557346256.0,286046998.3,N
1557346275.8,286047001.1,N
1557346295.7,286046998.9,N
1557346315.5,286047000.3,N
1557346335.3,286047001.1,N
1557346355.2,286046999.3,N
1557346375.0,286046996.5,N
1557346375.9,286046996.5,N
1557346395.7,286046998.9,N
1557346415.6,286046999.6,N
1557346435.4,286047000.3,N
1557346455.3,286047001.8,N
1557346475.1,286047001.7,N
1557346476.0,286047001.7,N
1557346495.8,286047002.6,N
1557346515.7,286047002.8,N
1557346535.5,286047001.5,N
1557346555.3,286047002.5,N
1557346575.2,286046998.5,N
1557346595.0,286046998.4,N
1557346595.9,286046998.4,N
1557346615.8,286046998.2,N
1557346635.6,286046998.7,N
1557346655.4,286047002.0,N
1557346675.3,286047001.8,N
1557346695.1,286047002.3,N
1557346715.8,286047001.9,N
1557346735.7,286047003.5,N
1557346755.5,286047001.9,N
1557346775.4,286047001.3,N
1557346795.2,286047001.7,N
1557346815.0,286047002.9,N
1557346815.9,286047002.9,N
1557346835.8,286047003.9,N
1557346855.6,286047002.3,N
1557346875.4,286047000.5,N
1557346895.3,286047001.0,N
1557346915.1,286047002.2,N
1557346935.9,286046998.5,N
1557346955.7,286047001.0,N
1557346975.5,286047002.1,N
1557346995.4,286046999.7,N
1557347015.2,286046999.9,N
1557347035.0,286047002.1,N
1557347035.9,286047002.1,N
1557347055.8,286047002.7,N
1557347075.6,286047002.1,N
1557347095.5,286047002.2,N
1557347115.3,286047005.2,Y
1557347135.1,286047003.3,P
1557347155.9,286047001.9,N
1557347175.7,286047001.9,N
1557347195.6,286047005.9,Y
1557347215.4,286047001.7,P
1557347235.2,286047000.0,N
1557347255.1,286047001.7,N
1557347256.0,286047001.7,N
1557347275.8,286047000.2,N
1557347295.6,286047001.1,N
1557347315.5,286046998.7,N
1557347335.3,286046999.4,N
1557347355.1,286046999.4,N
1557347375.9,286047000.5,N
1557347395.7,286047000.7,N
1557347415.6,286047000.9,N
1557347435.4,286046999.1,N
1557347455.2,286046998.5,N
1557347475.1,286046995.0,Y
1557347476.0,286046995.0,P
1557347495.8,286046997.9,N
1557347515.7,286046998.0,N
1557347535.5,286046997.3,N
1557347555.3,286046997.6,N
1557347575.2,286046999.1,N
1557347595.9,286046999.5,N
1557347615.7,286046999.0,N
1557347635.6,286046997.0,N
1557347655.4,286046996.5,N
1557347675.3,286046999.1,N
1557347695.1,286047000.5,N
1557347696.0,286047000.5,N
1557347715.8,286047000.5,N
1557347735.7,286046996.6,N
1557347755.5,286046997.3,N
1557347775.3,286046998.9,N
1557347795.2,286046998.3,N
1557347815.0,286046998.1,N
1557347815.9,286046998.1,N
1557347835.8,286046998.6,N
1557347855.6,286047000.1,N
1557347875.4,286046998.4,N
1557347895.3,286046998.7,N
1557347915.1,286046998.2,N
1557347935.8,286046999.9,N
1557347955.7,286046998.4,N
1557347975.5,286046998.8,N
1557347995.4,286047001.0,N
1557348015.2,286046998.3,N
1557348035.0,286046999.6,N
1557348035.9,286046999.6,N
1557348055.8,286046999.1,N
1557348075.6,286046999.3,N
1557348095.4,286047001.0,N
1557348115.3,286046999.9,N
1557348135.1,286047004.3,Y
1557348155.9,286047002.6,P
1557348175.7,286047000.9,N
1557348195.5,286047000.6,N
1557348215.4,286046998.5,N
1557348235.2,286046998.2,N
1557348255.1,286046998.3,N
1557348256.0,286046998.3,N
1557348275.8,286046998.9,N
1557348295.6,286047001.2,N
1557348315.5,286046998.1,N
1557348335.3,286046998.9,N
1557348355.1,286046999.4,N
1557348375.9,286046998.8,N
1557348395.7,286046998.7,N
1557348415.6,286047001.2,N
1557348435.4,286047002.0,N
1557348455.2,286047001.9,N
1557348475.1,286047002.3,N
1557348476.0,286047002.3,N
1557348495.8,286047002.2,N
1557348515.6,286047000.5,N
1557348535.5,286047000.5,N
1557348555.3,286046998.3,N
1557348575.1,286046998.6,N
1557348595.9,286046998.7,N
1557348615.7,286046998.7,N
1557348635.6,286046998.4,N
1557348655.4,286046996.6,N
1557348675.2,286046997.5,N
1557348695.1,286046997.5,N
1557348696.0,286046997.5,N
1557348715.8,286046997.5,N
1557348735.6,286046997.0,N
1557348755.5,286046996.5,N
1557348775.3,286046997.8,N
1557348795.2,286046997.4,N
1557348815.9,286046997.7,N
1557348835.7,286046997.8,N
1557348855.6,286046996.5,N
1557348875.4,286046999.1,N
1557348895.2,286046999.4,N
1557348915.1,286046996.8,N
1557348916.0,286046996.8,N
1557348935.8,286046996.8,N
1557348955.7,286046999.4,N
1557348975.5,286046996.5,N
1557348995.3,286046997.0,N
1557349015.2,286046997.7,N
1557349035.0,286046996.3,N
1557349035.9,286046996.3,N
1557349055.8,286046995.4,Y
1557349075.6,286046998.5,P
1557349095.4,286046998.5,P
1557349115.3,286047000.8,N
1557349135.1,286047002.7,N
1557349155.8,286046996.5,N
1557349175.7,286046997.7,N
1557349195.5,286046995.0,N
