#timestamp,LO_Frequency,Hit,StdDev 
1512216015.6,286047001.6,P
1512216035.4,286047002.5,P
1512216055.3,286047001.5,P
1512216075.1,286047002.0,Y
1512216095.9,286047001.9,P
1512216115.7,286047005.6,P
1512216135.5,286047007.3,P
1512216155.4,286047004.7,N
1512216175.2,286047007.6,Y
1512216195.0,286047002.4,P
1512216196.0,286047002.4,N
1512216215.8,286046999.7,N
1512216235.6,286047004.3,N
1512216255.5,286047002.8,N
1512216275.3,286047004.1,N
1512216295.1,286047005.6,Y
1512216315.9,286047002.6,P
1512216335.7,286047004.4,P
1512216355.6,286046998.1,N
1512216375.4,286046999.1,N
1512216395.2,286046997.0,N
1512216415.1,286046999.2,N
1512216416.0,286046999.2,N
1512216435.8,286046997.1,N
1512216455.6,286046996.7,N
1512216475.5,286046997.1,N
1512216495.3,286046997.8,N
1512216515.2,286046999.6,N
1512216535.9,286047001.2,N
1512216555.7,286046997.2,N
1512216575.6,286046995.1,N
1512216595.4,286046994.0,N
1512216615.2,286046993.3,N
1512216635.1,286046995.7,N
1512216636.0,286046995.7,N
1512216655.8,286046996.2,N
1512216675.7,286046995.7,N
1512216695.5,286046998.0,N
1512216715.3,286046998.0,N
1512216735.2,286046996.3,N
1512216755.0,286046995.5,N
1512216755.9,286046995.5,N
1512216775.8,286046998.7,N
1512216795.6,286047000.0,N
1512216815.4,286047001.8,N
1512216835.3,286047004.2,N
1512216855.1,286047003.8,N
1512216875.8,286047005.6,N
1512216895.7,286047003.0,N
1512216915.5,286047005.1,N
1512216935.4,286047005.8,N
1512216955.2,286047005.6,N
1512216975.0,286047003.4,N
1512216975.9,286047003.4,N
1512216995.8,286047002.1,N
1512217015.6,286047002.7,N
1512217035.4,286047002.3,N
1512217055.3,286047004.2,N
1512217075.1,286047004.0,N
1512217095.9,286047001.5,N
1512217115.7,286046999.9,N
1512217135.5,286047001.8,N
1512217155.4,286047002.9,N
1512217175.2,286047005.4,N
1512217195.0,286047006.5,N
1512217196.0,286047006.5,N
1512217215.8,286047010.2,Y
1512217235.6,286047008.8,P
1512217255.5,286047007.0,N
1512217275.3,286047008.0,N
1512217295.1,286047007.9,N
1512217315.9,286047006.5,N
1512217335.7,286047006.1,N
1512217355.6,286047006.3,Y
1512217375.4,286046996.5,P
1512217395.2,286047000.4,N
1512217415.1,286046998.4,N
1512217416.0,286046998.4,N
1512217435.8,286046998.5,N
1512217455.6,286047000.3,N
1512217475.5,286046998.1,N
1512217495.3,286047001.1,N
1512217515.2,286047001.0,N
1512217535.9,286047001.2,N
1512217555.7,286046998.6,N
1512217575.6,286047001.2,N
1512217595.4,286047001.9,N
1512217615.3,286047002.0,N
1512217635.1,286047001.6,N
1512217636.0,286047001.6,N
1512217655.8,286047001.8,N
1512217675.7,286047000.0,N
1512217695.5,286046998.2,N
1512217715.3,286047002.7,N
1512217735.2,286047002.1,N
1512217755.0,286047002.6,N
1512217755.9,286047002.6,N
1512217775.8,286047000.1,N
1512217795.6,286047000.7,N
1512217815.4,286047000.1,N
1512217835.3,286047001.6,N
1512217855.1,286047002.4,N
1512217875.8,286047000.0,N
1512217895.7,286046998.2,N
1512217915.5,286046999.5,N
1512217935.4,286046999.4,N
1512217955.2,286046999.2,N
1512217975.0,286046997.0,N
1512217975.9,286046997.0,N
1512217995.8,286046997.5,N
1512218015.6,286046997.8,N
1512218035.4,286046995.3,N
1512218055.3,286046997.4,N
1512218075.1,286046995.6,N
1512218095.9,286046997.2,N
1512218115.7,286046999.6,N
1512218135.5,286046998.7,N
1512218155.4,286046999.0,N
1512218175.2,286046997.0,N
1512218195.1,286046995.9,N
1512218196.0,286046995.9,N
1512218215.8,286046994.6,N
1512218235.6,286046994.0,N
1512218255.5,286046996.4,N
1512218275.3,286046992.0,Y
1512218295.2,286046995.6,P
1512218315.9,286046997.8,N
1512218335.7,286046995.8,P
1512218355.6,286046996.7,N
1512218375.4,286046996.6,Y
1512218395.2,286046999.8,P
1512218415.1,286047000.1,N
1512218416.0,286047000.1,N
1512218435.8,286047001.3,N
1512218455.7,286047005.7,Y
1512218475.5,286047005.7,P
1512218495.3,286047004.6,N
1512218515.2,286047007.6,N
1512218535.0,286047004.8,N
1512218535.9,286047004.8,N
1512218555.8,286047005.9,N
1512218575.6,286047005.9,N
1512218595.4,286047004.4,N
1512218615.3,286047004.8,N
1512218635.1,286047004.9,N
1512218655.8,286047005.5,N
1512218675.7,286047005.0,N
1512218695.5,286047008.0,Y
1512218715.4,286047001.7,P
1512218735.2,286047000.3,N
1512218755.0,286047001.7,N
1512218755.9,286047001.7,N
1512218775.8,286047004.4,N
1512218795.6,286047001.9,N
1512218815.5,286047004.6,N
1512218835.3,286047004.9,Y
1512218855.1,286047002.6,P
1512218875.9,286047001.0,P
1512218895.7,286047001.3,N
1512218915.5,286047005.9,Y
1512218935.4,286047007.5,P
1512218955.2,286047007.3,N
1512218975.1,286047006.4,N
1512218976.0,286047006.4,N
1512218995.8,286047008.0,Y
1512219015.6,286047001.8,P
1512219035.5,286046999.6,N
1512219055.3,286046997.0,N
1512219075.1,286046999.4,N
1512219095.9,286046999.9,N
1512219115.7,286047003.8,N
1512219135.6,286047000.6,N
1512219155.4,286046996.7,N
1512219175.2,286046999.0,N
1512219195.1,286046998.3,N
1512219196.0,286046998.3,N
1512219215.8,286046997.3,N
1512219235.7,286046996.7,N
1512219255.5,286047002.3,N
1512219275.3,286047004.3,N
1512219295.2,286047004.0,N
1512219315.0,286047004.4,N
1512219315.9,286047004.4,N
1512219335.7,286047001.9,N
1512219355.6,286047005.8,N
1512219375.4,286047003.6,N
1512219395.3,286047002.0,N
1512219415.1,286047001.5,N
1512219416.0,286047001.5,N
1512219435.8,286047005.1,N
1512219455.7,286047006.3,N
1512219475.5,286047006.7,N
1512219495.3,286047007.0,N
1512219515.2,286047006.9,N
1512219535.0,286047008.1,N
1512219535.9,286047008.1,N
1512219555.8,286047012.4,Y
1512219575.6,286047009.0,P
1512219595.4,286047004.6,N
