#timestamp,LO_Frequency,Hit 
1596747615.8,286047002.0,N
1596747635.6,286047001.9,N
1596747655.5,286047001.7,N
1596747675.3,286047001.4,N
1596747695.1,286047002.1,N
1596747715.9,286046999.7,N
1596747735.7,286047002.7,N
1596747755.5,286047002.0,N
1596747775.4,286047004.3,P
1596747795.2,286047001.5,N
1596747815.1,286047000.0,N
1596747816.0,286047000.0,N
1596747835.8,286047002.7,N
1596747855.6,286047002.7,N
1596747875.5,286047002.1,N
1596747895.3,286047002.5,N
1596747915.1,286047002.1,N
1596747935.9,286047002.1,N
1596747955.7,286047001.4,N
1596747975.5,286047002.2,N
1596747995.4,286047004.0,P
1596748015.2,286047002.3,N
1596748035.0,286047000.4,N
1596748035.9,286047000.4,N
1596748055.8,286047002.6,N
1596748075.6,286047000.1,N
1596748095.4,286047002.8,N
1596748115.3,286047000.6,N
1596748135.1,286047001.0,N
1596748136.0,286047001.0,N
1596748155.8,286047000.5,N
1596748175.7,286047002.8,N
1596748195.5,286047002.2,N
1596748215.3,286047000.1,N
1596748235.2,286047002.0,N
1596748255.9,286046999.8,N
1596748275.7,286047001.3,N
1596748295.5,286047002.1,N
1596748315.4,286047002.2,N
1596748335.2,286047001.4,N
1596748355.0,286047000.1,N
1596748356.0,286047000.1,N
1596748375.8,286047001.9,N
1596748395.6,286047002.1,N
1596748415.4,286047001.8,N
1596748435.3,286047001.7,N
1596748455.1,286047004.4,P
1596748475.9,286047000.7,N
1596748495.7,286047000.2,N
1596748515.5,286046999.8,N
1596748535.4,286047000.1,N
1596748555.2,286047002.8,N
1596748575.0,286047002.8,N
1596748575.9,286047002.8,N
1596748595.8,286047002.0,N
1596748615.6,286047002.3,N
1596748635.4,286047002.2,N
1596748655.2,286047002.8,N
1596748675.1,286047002.1,N
1596748676.0,286047002.1,N
1596748695.8,286046999.7,N
1596748715.6,286046999.8,N
1596748735.5,286047001.6,N
1596748755.3,286047001.3,N
1596748775.1,286047001.7,N
1596748795.9,286047004.0,P
1596748815.7,286047000.1,N
1596748835.5,286047000.4,N
1596748855.4,286047002.7,N
1596748875.2,286047000.9,N
1596748895.0,286047000.7,N
1596748895.9,286047000.7,N
1596748915.8,286047000.4,N
1596748935.6,286046999.7,N
1596748955.4,286046999.9,N
1596748975.3,286047002.1,N
1596748995.1,286047000.0,N
1596749015.8,286047000.2,N
1596749035.7,286046999.7,N
1596749055.5,286047002.6,N
1596749075.3,286047001.6,N
1596749095.2,286047000.2,N
1596749115.9,286047002.0,N
1596749135.7,286046999.8,N
1596749155.6,286047001.4,N
1596749175.4,286047001.8,N
1596749195.2,286047001.8,N
1596749215.1,286047001.4,N
1596749216.0,286047001.4,N
1596749235.8,286047001.5,N
1596749255.6,286047004.2,P
1596749275.5,286047000.1,N
1596749295.3,286046999.9,N
1596749315.1,286047000.2,N
1596749335.9,286046999.7,N
1596749355.7,286047002.6,N
1596749375.5,286047002.6,N
1596749395.4,286047001.9,N
1596749415.2,286047002.8,N
1596749435.0,286046999.8,N
1596749435.9,286046999.8,N
1596749455.8,286047002.1,N
1596749475.6,286047001.8,N
1596749495.4,286047002.7,N
1596749515.3,286047002.6,N
1596749535.1,286047000.0,N
1596749536.0,286047000.0,N
1596749555.8,286047002.4,N
1596749575.7,286047001.6,N
1596749595.5,286047000.2,N
1596749615.3,286047002.5,N
1596749635.2,286047000.3,N
1596749655.9,286047002.7,N
1596749675.7,286047000.0,N
1596749695.6,286047002.7,N
1596749715.4,286047001.9,N
1596749735.2,286047002.7,N
1596749755.0,286047002.4,N
1596749755.9,286047002.4,N
1596749775.8,286047002.2,N
1596749795.6,286047002.4,N
1596749815.4,286047002.7,N
1596749835.3,286047002.1,N
1596749855.1,286047002.1,N
1596749875.9,286047004.2,P
1596749895.7,286047002.3,N
1596749915.5,286047001.0,N
1596749935.4,286047000.7,N
1596749955.2,286047001.1,N
1596749975.0,286047001.2,N
1596749975.9,286047001.2,N
1596749995.8,286047000.3,N
1596750015.6,286047000.0,N
1596750035.4,286047000.0,N
1596750055.3,286046999.9,N
1596750075.1,286047000.4,N
1596750076.0,286047000.4,N
1596750095.8,286047000.1,N
1596750115.7,286046999.8,N
1596750135.5,286047000.9,N
1596750155.3,286047000.5,N
1596750175.1,286047000.3,N
1596750195.9,286047000.9,N
1596750215.7,286047001.0,N
1596750235.5,286047000.5,N
1596750255.4,286047001.0,N
1596750275.2,286046998.1,N
1596750295.0,286046999.8,N
1596750295.9,286046999.8,N
1596750315.8,286047002.8,N
1596750335.6,286046999.9,N
1596750355.4,286047000.7,N
1596750375.3,286046998.3,N
1596750395.1,286047001.2,N
1596750415.8,286046998.7,N
1596750435.7,286047001.2,N
1596750455.5,286047000.0,N
1596750475.3,286047000.1,N
1596750495.2,286047000.7,N
1596750515.9,286047000.9,N
1596750535.7,286047000.8,N
1596750555.6,286046998.7,N
1596750575.4,286046998.8,N
1596750595.2,286046999.0,N
1596750615.1,286046998.8,N
1596750616.0,286046998.8,N
1596750635.8,286046998.7,N
1596750655.6,286046996.5,P
1596750675.5,286046996.8,N
1596750695.3,286046998.7,N
1596750715.1,286046999.2,N
1596750735.9,286046996.6,N
1596750755.7,286046997.5,N
1596750775.5,286046997.2,N
1596750795.4,286046996.7,N
1596750815.2,286046999.6,N
1596750835.0,286046999.0,N
1596750835.9,286046999.0,N
1596750855.8,286046996.5,N
1596750875.6,286046999.2,N
1596750895.4,286046997.7,N
1596750915.3,286046997.2,N
1596750935.1,286046997.7,N
1596750936.0,286046997.7,N
1596750955.8,286046997.5,N
1596750975.7,286046994.9,P
1596750995.5,286046999.4,N
1596751015.3,286046999.5,N
1596751035.2,286046999.3,N
1596751055.9,286046996.7,N
1596751075.7,286046996.8,N
1596751095.6,286046997.4,N
1596751115.4,286046996.5,N
1596751135.2,286046997.6,N
1596751155.1,286046997.4,N
1596751156.0,286046997.4,N
1596751175.8,286046996.8,N
1596751195.6,286046999.5,N
